Filename,  FltNum,    FltDate,  FltTime,    RSNum,    ECC,   HygroID,  SSPver,    X10m,   X250m,   X500m,   X750m,   X1000m,   X1250m,   X1500m,   X1750m,   X2000m,   X2250m,   X2500m,   X2750m,   X3000m,   X3250m,   X3500m,   X3750m,   X4000m,   X4250m,   X4500m,   X4750m,   X5000m,   X5250m,   X5500m,   X5750m,   X6000m,   X6250m,   X6500m,   X6750m,   X7000m,   X7250m,   X7500m,   X7750m,   X8000m,   X8250m,   X8500m,   X8750m,   X9000m,   X9250m,   X9500m,   X9750m,   X10000m,   X10250m,   X10500m,   X10750m,   X11000m,   X11250m,   X11500m,   X11750m,   X12000m,   X12250m,   X12500m,   X12750m,   X13000m,   X13250m,   X13500m,   X13750m,   X14000m,   X14250m,   X14500m,   X14750m,   X15000m,   X15250m,   X15500m,   X15750m,   X16000m,   X16250m,   X16500m,   X16750m,   X17000m,   X17250m,   X17500m,   X17750m,   X18000m,   X18250m,   X18500m,   X18750m,   X19000m,   X19250m,   X19500m,   X19750m,   X20000m,   X20250m,   X20500m,   X20750m,   X21000m,   X21250m,   X21500m,   X21750m,   X22000m,   X22250m,   X22500m,   X22750m,   X23000m,   X23250m,   X23500m,   X23750m,   X24000m,   X24250m,   X24500m,   X24750m,   X25000m,   X25250m,   X25500m,   X25750m,   X26000m,   X26250m,   X26500m,   X26750m,   X27000m,   X27250m,   X27500m,   X27750m,   X28000m,   X28250m,   X28500m,   X28750m,   X29000m,   X29250m,   X29500m,   X29750m,   X30000m,   X30250m,   X30500m,   X30750m,   X31000m,   X31250m,   X31500m,   X31750m,   X32000m,   X32250m,   X32500m,   X32750m,   X33000m,   X33250m,   X33500m,   X33750m,   X34000m,   X34250m,   X34500m,   X34750m,   X35000m,   X35250m,   X35500m,   X35750m,   X36000m,   X36250m,   X36500m,   Y36500m,   Y36250m,   Y36000m,   Y35750m,   Y35500m,   Y35250m,   Y35000m,   Y34750m,   Y34500m,   Y34250m,   Y34000m,   Y33750m,   Y33500m,   Y33250m,   Y33000m,   Y32750m,   Y32500m,   Y32250m,   Y32000m,   Y31750m,   Y31500m,   Y31250m,   Y31000m,   Y30750m,   Y30500m,   Y30250m,   Y30000m,   Y29750m,   Y29500m,   Y29250m,   Y29000m,   Y28750m,   Y28500m,   Y28250m,   Y28000m,   Y27750m,   Y27500m,   Y27250m,   Y27000m,   Y26750m,   Y26500m,   Y26250m,   Y26000m,   Y25750m,   Y25500m,   Y25250m,   Y25000m,   Y24750m,   Y24500m,   Y24250m,   Y24000m,   Y23750m,   Y23500m,   Y23250m,   Y23000m,   Y22750m,   Y22500m,   Y22250m,   Y22000m,   Y21750m,   Y21500m,   Y21250m,   Y21000m,   Y20750m,   Y20500m,   Y20250m,   Y20000m,   Y19750m,   Y19500m,   Y19250m,   Y19000m,   Y18750m,   Y18500m,   Y18250m,   Y18000m,   Y17750m,   Y17500m,   Y17250m,   Y17000m,   Y16750m,   Y16500m,   Y16250m,   Y16000m,   Y15750m,   Y15500m,   Y15250m,   Y15000m,   Y14750m,   Y14500m,   Y14250m,   Y14000m,   Y13750m,   Y13500m,   Y13250m,   Y13000m,   Y12750m,   Y12500m,   Y12250m,   Y12000m,   Y11750m,   Y11500m,   Y11250m,   Y11000m,   Y10750m,   Y10500m,   Y10250m,   Y10000m,   Y9750m,   Y9500m,   Y9250m,   Y9000m,   Y8750m,   Y8500m,   Y8250m,   Y8000m,   Y7750m,   Y7500m,   Y7250m,   Y7000m,   Y6750m,   Y6500m,   Y6250m,   Y6000m,   Y5750m,   Y5500m,   Y5250m,   Y5000m,   Y4750m,   Y4500m,   Y4250m,   Y4000m,   Y3750m,   Y3500m,   Y3250m,   Y3000m,   Y2750m,   Y2500m,   Y2250m,   Y2000m,   Y1750m,   Y1500m,   Y1250m,   Y1000m,   Y750m,   Y500m,   Y250m, Y10m
HIH_H2O_19910718, hi002, 07/18/1991, 04:54:06, 8414549, ,     , 0.2.5.7,  63,   74,   81,   83,   74,   82,   86,   89,   75,   80,   58,   11,   8,   10,   11,   11,   11,   8,   5,   11,   10,   6,   6,   7,   7,   6,   7,   11,   12,   18,   19,   18,   22,   23,   27,   26,   32,   31,   26,   27,   28,   27,   29,   32,   33,   28,   27,   29,   25,   22,   22,   19,   18,   17,   15,   13,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   8,   10,   10,   11,   13,   17,   17,   18,   19,   19,   21,   22,   27,   26,   23,   21,   23,   27,   33,   31,   26,   17,   18,   20,   19,   18,   14,   13,   11,   7,   8,   8,   7,   6,   5,   8,   11,   11,   8,   17,   29,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999,   -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999
HIH_H2O_19920322, hi035, 03/22/1992, 00:31:47, 8121949, , , 0.2.5.7, 41, 51, 59, 66, 76, 75, 78, 83, 14, 6, 8, 6, 3, 2, 2, 2, 3, 3, 5, 8, 10, 9, 4, 7, 8, 6, 5, 4, 4, 4, 4, 5, 4, 2, 2, 2, 3, 7, 12, 13, 16, 19, 22, 16, 12, 9, 6, 6, 6, 7, 7, 7, 6, 6, 6, 6, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, 8, 8, 7, 7, 7, 7, 6, 6, 6, 6, 8, 11, 16, 13, 12, 11, 10, 7, 10, 5, 3, 3, 4, 5, 5, 5, 5, 5, 5, 6, 7, 8, 8, 5, 5, 7, 11, 8, 5, 3, 1, 3, 1, 2, 4, 6, 22, 84, -999, -999, -999, -999, -999, -999, -999, -999
HIH_H2O_19920325, hi036, 03/25/1992, 00:58:15, 8122255, , , 0.2.5.7, 65, 67, 75, 86, 93, 87, 86, 95, 97, 60, 16, 18, 19, 19, 16, 15, 15, 14, 12, 10, 5, 6, 4, 2, 1, 1, 2, 2, 2, 2, 2, 2, 4, 8, 9, 10, 8, 4, 3, 2, 2, 2, 2, 3, 3, 4, 4, 4, 5, 5, 6, 6, 6, 6, 6, 5, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, 5, 6, 6, 7, 7, 7, 6, 6, 5, 5, 5, 4, 3, 3, 3, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999
HIH_H2O_20020322, hi516, 03/22/2002, 06:04:30, 130662214, 6A12321, 0106, 0.2.5.7,-999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, 10, 4, 2, 3, 3, 3, 2, 2, 4, 4, 2, 4, 2, 4, 4, 4, 4, 5, 10, 9, 8, 9, 8, 7, 8, 10, 10, 10, 8, 6, 5, 4, 3, 3, 3, 3, 3, 3, 3, 4, 4, 4, 5, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999
HIH_H2O_20020324, hi517, 03/24/2002, 07:57:08, 130662213, 6A12310, 0113, 0.2.5.7,-999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, 10, 5, 8, 18, 19, 8, 14, 33, 39, 46, 34, 18, 12, 3, 4, 4, 2, 2, 3, 6, 8, 7, 8, 10, 13, 13, 16, 18, 14, 11, 11, 11, 12, 14, 14, 13, 13, 12, 10, 10, 11, 11, 11, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, 2, 3, 4, 5, 5, 6, 9, 11, -999, -999, 12, -999, -999, -999, 7, 4, -999, 4, 5, 7, 10, 22, 48, -999, -999, -999, 16, -999, -999, 3, 3, 12, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999
HIH_H2O_20020530, hi527, 05/30/2002, 19:42:58, 130662210, 6A12310, 0101, 0.2.5.7, 54, 66, 74, 82, 85, 83, 72, 38, 28, 28, 29, 27, 30, 38, 30, 27, 39, 37, 35, 34, 26, 15, 14, 11, 10, 12, 12, 13, 15, 16, 15, 12, 17, 14, 15, 15, 14, 15, 16, 15, 11, 11, 12, 12, 11, 11, 12, 13, 12, 12, 12, 13, 14, 15, 15, 15, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, 1, 1, 1, 2, 2, 2, 3, -999, -999, -999, -999, -999, -999, -999, -999, -999, 18, -999, 19, 20, -999, -999, -999, 16, -999, -999, 15, -999, -999, -999, -999, 13, 24, -999, -999, 35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999
HIH_H2O_20020910, hi548, 09/10/2002, 23:28:40, 220304810, 6A12314, 0101, 0.2.5.7, 59, 68, 76, 80, 78, 84, 87, 84, 72, 83, 84, 34, 19, 13, 10, 8, 9, 11, 12, 13, 13, 9, 12, 24, 22, 13, 12, 23, 20, 28, 31, 31, 30, 35, 53, 47, 43, 32, 25, 31, 30, 33, 36, 28, 30, 31, 32, 34, 31, 25, 20, 16, 14, 14, 14, 13, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, 5, 7, 8, 12, 17, 27, 30, 30, 30, 33, 38, 39, 34, 43, 45, 35, 31, 28, 28, 41, 42, 38, 43, 31, 28, 29, 27, 18, 24, 14, 13, 20, 22, 16, 11, 13, 12, 12, 10, 8, 8, 14, 20, 22, 16, 77, 92, 91, 87, 93, 94, 94, -999, -999, -999, -999
HIH_H2O_20021115, hi556, 11/15/2002, 23:51:16, 220304800, 6A12365, 201, 0.2.8.6, 57, 61, 69, 81, 76, 76, 81, 88, 91, 91, 77, 46, 15, 12, 12, 12, 16, 14, 5, 5, 8, 12, 14, 32, 54, 52, 42, 37, 5, -999, 1, 2, 1, 23, 30, 34, 52, 68, 70, 66, 47, 44, 49, 53, 47, 34, 28, 26, 25, 27, 26, 23, 21, 19, 17, 15, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, 4, 6, 8, 10, 13, 15, 17, 21, 24, 27, 28, 33, 48, 59, 66, 63, 60, 56, 66, 61, 63, 61, 20, 2, 2, -999, 1, 6, 30, 49, 60, 51, 43, 12, 7, 5, 10, 16, 17, 24, 29, 34, 30, 32, 49, 66, 69, 83, 80, 81, 76, 82, 79, 72, 71, -999
HIH_H2O_20021217, HI561, 12/17/2002, 23:30:19, 230503613, 6A13791, 218, 0.2.8.6, 62, 71, 73, 78, 70, 83, 94, 98, 93, 48, 15, 12, 12, 9, 9, 6, 5, 6, 8, 6, 7, 7, 8, 9, 11, 10, 10, 8, 6, 7, 7, 7, 6, 5, 5, 6, 10, 13, 14, 9, 9, 9, 10, 10, 11, 13, 14, 13, 12, 12, 13, 14, 15, 15, 15, 16, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, 12, 12, 14, 16, 17, 17, 17, 15, 14, 14, 15, 17, 15, 12, 9, 7, 6, 10, 15, 10, 6, 5, 4, 6, 7, 7, 7, 9, 9, 10, 10, 12, 10, 7, 7, 7, 8, 8, 7, 5, 9, 12, 14, 13, 11, 11, 18, 32, 70, 87, 76, 69, 77, 77, 72, -999
HIH_H2O_20030224, HI571, 02/24/2003, 23:56:17, 216207200, , 104, 0.2.5.7, 49, 63, 69, 75, 84, 83, 85, 23, 10, 6, 6, 9, 15, 15, 19, 16, 13, 11, 14, 14, 14, 14, 13, 15, 17, 17, 15, 13, 10, 9, 9, 10, 11, 12, 11, 11, 12, 14, 16, 19, 20, 19, 17, 11, 7, 5, 4, 3, 3, 2, 2, 2, 2, 2, 3, 3, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, 4, 4, 4, 4, 3, 3, 3, 2, 2, 2, 2, 3, 5, 9, 14, 20, 22, 20, 16, 14, 12, 11, 12, 11, 10, 9, 10, 12, 13, 15, 17, 16, 13, 13, 13, 13, 13, 14, 12, 12, 14, 16, 14, 10, 10, 10, 6, 9, 33, 66, 76, 71, 62, -999, -999, -999
HIH_H2O_20030321, HI574, 03/21/2003, 23:40:24, 247409209, 6A13783, 227, 0.2.8.6, 54, 66, 67, 77, 79, 71, 77, 65, 55, 9, 8, 13, 18, 4, 3, 6, 5, 2, 2, 6, 11, 12, 13, 19, 25, 18, 10, 6, 5, 6, 5, 5, 5, 6, 7, 7, 6, 6, 7, 8, 9, 9, 8, 9, 10, 10, 11, 11, 11, 9, 8, 7, 6, 6, 5, 5, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, 1, 1, 1, 1, 2, 2, 2, 2, 2, 3, 4, 5, 6, 7, 7, 8, 8, 9, 10, 11, 10, 10, 10, 9, 7, 8, 7, 5, 4, 6, 8, 14, 21, 17, 13, 12, 8, 3, 4, 7, -999, 19, 25, 24, 13, 7, -999, 57, 68, -999, 94, 100, -999, -999, -999, -99
HIH_H2O_20040422, HI631, 04/22/2004, 23:33:21, 247409415, 2Z3524, 1L028, 0.2.8.6, 77, 95, 104, 110, 105, 101, 106, 104, 101, 107, 91, 77, 88, 42, 10, 9, 14, 20, 16, 20, 26, 4, 3, 6, 9, 9, 10, 11, 12, 18, 23, 22, 25, 32, 37, 42, 47, 52, 54, 56, 63, 65, 63, 57, 51, 51, 52, 51, 52, 53, 52, 53, 55, 58, 60, 61, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, 49, 50, 51, 51, 52, 53, 52, 51, 51, 49, 48, 49, 47, 44, 46, 46, 47, 45, 46, 47, 42, 37, 29, 26, 22, 21, 21, 16, 9, 9, 8, 8, 6, 3, 3, 24, 23, 16, 24, 18, 9, 16, 30, 41, 49, 61, 55, 98, 112, 112, 110, 112, 122, -999, -999, -999