Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-26 12:00:00,,0829.8,5.00,0.00,28.0,26.4,00.0,36.3,29.7,23.2,0000.0,0006.95,0003.67,0003.21
2023-05-26 12:01:00,,0829.8,5.00,0.00,28.0,26.4,00.0,36.3,29.7,23.1,0000.0,0006.91,0003.69,0003.21
2023-05-26 12:02:00,,0829.8,5.00,0.00,28.0,26.4,00.0,36.3,29.7,23.1,0000.0,0006.84,0003.68,0003.21
2023-05-26 12:03:00,,0829.9,5.00,0.00,28.0,26.4,00.0,36.3,29.7,23.1,0000.0,0007.50,0003.67,0003.22
2023-05-26 12:04:00,,0830.0,4.99,0.00,28.0,26.5,00.0,36.3,29.7,23.1,0000.0,0007.45,0003.67,0003.22
2023-05-26 12:05:00,,0829.9,5.00,0.00,28.1,26.5,00.0,36.4,29.7,23.1,0000.0,0007.55,0003.70,0003.24
2023-05-26 12:06:00,,0829.9,5.00,0.00,28.1,26.5,00.0,36.4,29.7,23.2,0000.0,0007.60,0003.72,0003.25
2023-05-26 12:07:00,,0830.0,5.00,0.00,28.1,26.5,00.0,36.4,29.7,23.2,0000.0,0007.63,0003.72,0003.27
2023-05-26 12:08:00,,0830.0,5.00,0.00,28.1,26.5,00.0,36.4,29.7,23.1,0000.0,0007.68,0003.74,0003.29
2023-05-26 12:09:00,,0830.0,5.01,0.00,28.1,26.5,00.0,36.4,29.8,23.1,0000.0,0007.72,0003.74,0003.29
2023-05-26 12:10:00,,0830.1,5.00,0.00,28.1,26.5,00.0,36.4,29.8,23.1,0000.0,0007.85,0003.77,0003.30
2023-05-26 12:11:00,,0830.0,5.00,0.00,28.1,26.5,00.0,36.4,29.8,23.1,0000.0,0007.76,0003.76,0003.31
2023-05-26 12:12:00,,0830.0,5.00,0.00,28.1,26.5,00.0,36.4,29.7,23.1,0000.0,0008.05,0003.76,0003.31
2023-05-26 12:13:00,,0830.0,5.00,0.00,28.1,26.5,00.0,36.4,29.7,23.0,0000.0,0008.08,0003.74,0003.31
2023-05-26 12:14:00,,0830.0,5.01,0.00,28.1,26.5,00.0,36.4,29.7,22.9,0000.0,0007.43,0003.73,0003.30
2023-05-26 12:15:00,,0830.1,5.00,0.00,28.1,26.5,00.0,36.4,29.7,22.7,0000.0,0007.22,0003.71,0003.30
2023-05-26 12:16:00,,0830.1,5.01,0.00,28.1,26.5,00.0,36.4,29.7,22.6,0000.0,0007.46,0003.69,0003.29
2023-05-26 12:17:00,,0830.0,5.00,0.00,28.1,26.5,00.0,36.4,29.7,22.5,0000.0,0007.60,0003.68,0003.28
2023-05-26 12:18:00,,0830.0,4.99,0.00,28.1,26.4,00.0,36.4,29.7,22.4,0000.0,0007.51,0003.66,0003.27
2023-05-26 12:19:00,,0830.0,4.99,0.00,28.1,26.4,00.0,36.4,29.7,22.4,0000.0,0007.59,0003.70,0003.26
2023-05-26 12:20:00,,0830.0,5.00,0.00,28.1,26.4,00.0,36.4,29.7,22.1,0000.0,0007.76,0003.66,0003.25
2023-05-26 12:21:00,,0830.1,5.00,0.00,28.1,26.4,00.0,36.4,29.7,22.1,0000.0,0007.79,0003.63,0003.23
2023-05-26 12:22:00,,0830.0,5.00,0.00,28.0,26.3,00.0,36.4,29.7,22.1,0000.0,0007.82,0003.62,0003.21
2023-05-26 12:23:00,,0830.0,5.01,0.00,28.0,26.3,00.0,36.4,29.6,22.1,0000.0,0007.44,0003.58,0003.20
2023-05-26 12:24:00,,0830.1,5.00,0.00,28.0,26.3,00.0,36.4,29.6,22.1,0000.0,0007.42,0003.58,0003.20
2023-05-26 12:25:00,,0830.0,5.00,0.00,28.0,26.3,00.0,36.4,29.6,22.2,0000.0,0007.56,0003.62,0003.21
2023-05-26 12:26:00,,0830.0,4.99,0.00,28.0,26.3,00.0,36.4,29.6,22.1,0000.0,0007.65,0003.63,0003.19
2023-05-26 12:27:00,,0830.1,4.99,0.00,28.0,26.3,00.0,36.4,29.6,22.8,0000.0,0007.27,0003.63,0003.19
2023-05-26 12:28:00,,0830.0,4.99,0.00,28.0,26.3,00.0,36.4,29.6,22.4,0000.0,0007.04,0003.62,0003.18
2023-05-26 12:29:00,,0830.0,5.00,0.00,28.0,26.3,00.0,36.4,29.6,22.4,0000.0,0007.37,0003.63,0003.18
2023-05-26 12:30:00,,0830.0,5.00,0.00,28.0,26.4,00.0,36.4,29.7,22.4,0000.0,0007.82,0003.58,0003.16
2023-05-26 12:31:00,,0830.1,5.01,0.00,28.0,26.4,00.0,36.4,29.7,22.3,0000.0,0007.52,0003.59,0003.16
2023-05-26 12:32:00,,0830.1,5.00,0.00,28.0,26.4,00.0,36.4,29.7,22.3,0000.0,0007.47,0003.62,0003.17
2023-05-26 12:33:00,,0830.1,5.00,0.00,28.0,26.4,00.0,36.4,29.7,22.4,0000.0,0007.50,0003.64,0003.18
2023-05-26 12:34:00,,0830.1,4.99,0.00,28.0,26.4,00.0,36.4,29.7,22.2,0000.0,0007.52,0003.65,0003.17
2023-05-26 12:35:00,,0830.1,5.00,0.00,28.0,26.4,00.0,36.4,29.7,22.2,0000.0,0007.57,0003.67,0003.17
2023-05-26 12:36:00,,0830.1,5.00,0.00,28.0,26.4,00.0,36.4,29.7,22.3,0000.0,0007.46,0003.63,0003.15
2023-05-26 12:37:00,,0830.2,5.01,0.00,28.0,26.4,00.0,36.4,29.7,22.2,0000.0,0007.38,0003.61,0003.15
2023-05-26 12:38:00,,0830.2,4.99,0.00,28.0,26.4,00.0,36.4,29.7,22.4,0000.0,0007.31,0003.59,0003.13
2023-05-26 12:39:00,,0830.2,4.99,0.00,28.0,26.4,00.0,36.4,29.7,23.1,0000.0,0007.29,0003.57,0003.13
2023-05-26 12:40:00,,0830.3,5.00,0.00,28.0,26.4,00.0,36.4,29.7,24.9,0000.0,0007.21,0003.58,0003.13
2023-05-26 12:41:00,,0830.3,5.00,0.00,28.0,26.4,00.0,36.4,29.7,25.5,0000.0,0006.61,0003.64,0003.16
2023-05-26 12:42:00,,0830.3,5.01,0.00,28.0,26.4,00.0,36.4,29.7,25.1,0000.0,0006.77,0003.68,0003.18
2023-05-26 12:43:00,,0830.3,5.00,0.00,28.0,26.4,00.0,36.4,29.7,25.2,0000.0,0007.07,0003.73,0003.21
2023-05-26 12:44:00,,0830.2,5.00,0.00,28.0,26.4,00.0,36.4,29.7,24.9,0000.0,0007.27,0003.74,0003.23
2023-05-26 12:45:00,,0830.3,4.99,0.00,28.0,26.4,00.0,36.4,29.7,25.1,0000.0,0007.78,0003.80,0003.27
2023-05-26 12:46:00,,0830.3,4.99,0.00,28.0,26.4,00.0,36.4,29.7,25.4,0000.0,0008.33,0003.86,0003.31
2023-05-26 12:47:00,,0830.3,5.01,0.00,28.0,26.3,00.0,36.4,29.7,25.4,0000.0,0008.35,0003.89,0003.35
2023-05-26 12:48:00,,0830.4,5.00,0.00,28.0,26.3,00.0,36.4,29.6,25.4,0000.0,0008.54,0003.98,0003.41
2023-05-26 12:49:00,,0830.4,5.01,0.00,28.0,26.3,00.0,36.4,29.6,25.5,0000.0,0008.65,0004.03,0003.46
2023-05-26 12:50:00,,0830.4,5.00,0.00,28.0,26.3,00.0,36.4,29.6,25.6,0001.7,0009.11,0004.07,0003.50
2023-05-26 12:51:00,,0830.4,4.99,0.00,28.0,26.2,00.0,36.4,29.6,25.7,0003.2,0009.63,0004.12,0003.54
2023-05-26 12:52:00,,0830.4,5.00,0.00,28.0,26.2,00.0,36.4,29.6,25.9,0003.0,0009.40,0004.09,0003.55
2023-05-26 12:53:00,,0830.4,5.00,0.00,28.0,26.2,00.0,36.3,29.6,25.9,0002.9,0009.27,0004.06,0003.56
2023-05-26 12:54:00,,0830.4,5.00,0.00,28.0,26.2,00.0,36.3,29.6,25.9,0002.7,0009.14,0004.05,0003.57
2023-05-26 12:55:00,,0830.4,5.00,0.00,27.9,26.2,00.0,36.3,29.6,25.9,0002.4,0008.84,0004.01,0003.56
2023-05-26 12:56:00,,0830.4,5.01,0.00,27.9,26.2,00.0,36.3,29.6,26.1,0002.7,0008.46,0003.99,0003.55
2023-05-26 12:57:00,,0830.4,5.00,0.00,27.9,26.2,00.0,36.3,29.6,26.4,0002.6,0007.95,0003.96,0003.54
2023-05-26 12:58:00,,0830.4,5.01,0.00,27.9,26.2,00.0,36.3,29.6,26.4,0000.2,0008.09,0003.94,0003.52
2023-05-26 12:59:00,,0830.4,5.00,0.00,27.9,26.2,00.0,36.3,29.6,26.3,0000.0,0008.13,0003.93,0003.51
