Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-06 00:00:00,SystemResetWarning,0834.9,4.99,000.00,030.2,027.7,000.0,038.8,031.3,34.4,-001.7,0009.82,0007.56,0007.35
2023-07-06 00:01:00,SystemResetWarning,0835.3,5.01,000.00,030.2,027.9,000.0,038.8,031.4,34.4,-001.9,0009.83,0007.47,0007.28
2023-07-06 00:02:00,SystemResetWarning,0834.8,5.00,000.00,030.2,028.0,000.0,038.8,031.4,34.4,-001.7,0009.86,0007.45,0007.23
2023-07-06 00:03:00,SystemResetWarning,0834.8,5.00,000.00,030.2,028.2,000.0,038.8,031.4,34.4,-001.3,0009.79,0007.38,0007.16
2023-07-06 00:04:00,SystemResetWarning,0835.1,5.00,000.00,030.2,028.3,000.0,038.8,031.4,34.5,-001.1,0009.95,0007.31,0007.08
2023-07-06 00:05:00,SystemResetWarning,0835.0,5.01,000.00,030.2,028.4,000.0,038.8,031.5,34.5,-000.7,0009.92,0007.22,0006.99
2023-07-06 00:06:00,SystemResetWarning,0835.1,4.99,000.00,030.2,028.4,000.0,038.8,031.5,34.4,-001.1,0009.88,0007.17,0006.94
2023-07-06 00:07:00,SystemResetWarning,0835.0,5.00,000.00,030.2,028.5,000.0,038.8,031.5,34.5,-001.1,0009.90,0007.11,0006.89
2023-07-06 00:08:00,SystemResetWarning,0834.9,5.00,000.00,030.2,028.5,000.0,038.8,031.5,34.6,-000.9,0009.93,0007.07,0006.83
2023-07-06 00:09:00,SystemResetWarning,0834.9,5.00,000.00,030.2,028.6,000.0,038.8,031.5,34.5,-001.1,0009.92,0007.04,0006.80
2023-07-06 00:10:00,SystemResetWarning,0834.8,5.00,000.00,030.2,028.6,000.0,038.8,031.6,34.6,-001.4,0010.25,0007.04,0006.78
2023-07-06 00:11:00,SystemResetWarning,0834.7,5.00,000.00,030.2,028.6,000.0,038.8,031.6,34.5,-001.2,0010.34,0007.04,0006.78
2023-07-06 00:12:00,SystemResetWarning,0835.0,5.00,000.00,030.2,028.7,000.0,038.8,031.6,34.6,-001.0,0010.28,0007.08,0006.80
2023-07-06 00:13:00,SystemResetWarning,0835.1,5.00,000.00,030.2,028.7,000.0,038.8,031.6,34.6,-001.1,0010.22,0007.08,0006.82
2023-07-06 00:14:00,SystemResetWarning,0834.9,5.00,000.00,030.2,028.7,000.0,038.8,031.6,34.6,-001.6,0010.19,0007.08,0006.83
2023-07-06 00:15:00,SystemResetWarning,0834.9,5.00,000.00,030.2,028.7,000.0,038.8,031.6,34.6,-001.9,0010.00,0007.08,0006.84
2023-07-06 00:16:00,SystemResetWarning,0835.3,5.00,000.00,030.2,028.7,000.0,038.8,031.6,34.6,-002.0,0009.90,0007.11,0006.92
2023-07-06 00:17:00,SystemResetWarning,0834.9,5.00,000.00,030.3,028.8,000.0,038.8,031.6,34.5,-001.9,0010.11,0007.17,0006.98
2023-07-06 00:18:00,SystemResetWarning,0835.2,5.00,000.00,030.3,028.8,000.0,038.8,031.7,34.5,-001.9,0010.08,0007.20,0007.03
2023-07-06 00:19:00,SystemResetWarning,0834.7,5.00,000.00,030.3,028.8,000.0,038.8,031.7,34.6,-002.1,0010.05,0007.26,0007.07
2023-07-06 00:20:00,SystemResetWarning,0834.7,4.99,000.00,030.3,028.8,000.0,038.8,031.7,34.6,-002.3,0010.36,0007.28,0007.08
2023-07-06 00:21:00,SystemResetWarning,0834.9,5.00,000.00,030.3,028.8,000.0,038.8,031.7,34.4,-002.3,0010.43,0007.23,0007.04
2023-07-06 00:22:00,SystemResetWarning,0835.1,5.00,000.00,030.3,028.8,000.0,038.8,031.7,34.4,-002.4,0010.34,0007.21,0007.01
2023-07-06 00:23:00,SystemResetWarning,0835.1,5.00,000.00,030.3,028.8,000.0,038.8,031.7,34.4,-002.2,0010.32,0007.19,0007.00
2023-07-06 00:24:00,SystemResetWarning,0834.9,5.00,000.00,030.3,028.9,000.0,038.8,031.7,34.4,-002.2,0010.36,0007.22,0007.03
2023-07-06 00:25:00,SystemResetWarning,0835.0,5.01,000.00,030.3,028.9,000.0,038.8,031.7,34.4,-001.9,0010.40,0007.25,0007.06
2023-07-06 00:26:00,SystemResetWarning,0835.1,5.00,000.00,030.3,028.9,000.0,038.8,031.8,34.3,-001.5,0010.42,0007.29,0007.08
2023-07-06 00:27:00,SystemResetWarning,0834.9,5.00,000.00,030.4,028.9,000.0,038.9,031.8,34.3,-001.8,0010.37,0007.30,0007.09
2023-07-06 00:28:00,SystemResetWarning,0834.7,5.00,000.00,030.4,028.9,000.0,038.9,031.8,34.4,-001.8,0010.20,0007.30,0007.07
2023-07-06 00:29:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.9,000.0,038.9,031.7,34.4,-001.7,0010.19,0007.29,0007.07
2023-07-06 00:30:00,SystemResetWarning,0834.7,5.00,000.00,030.4,028.9,000.0,038.9,031.8,34.4,-001.7,0010.14,0007.25,0007.06
2023-07-06 00:31:00,SystemResetWarning,0835.2,5.00,000.00,030.4,029.0,000.0,038.9,031.8,34.3,-001.5,0009.96,0007.27,0007.07
2023-07-06 00:32:00,SystemResetWarning,0835.2,5.00,000.00,030.4,029.0,000.0,038.9,031.8,34.3,-001.3,0009.54,0007.33,0007.11
2023-07-06 00:33:00,SystemResetWarning,0834.9,5.00,000.00,030.4,029.0,000.0,038.9,031.8,34.3,-001.3,0009.63,0007.35,0007.12
2023-07-06 00:34:00,SystemResetWarning,0835.0,5.00,000.00,030.4,029.0,000.0,038.9,031.8,34.2,-001.3,0009.70,0007.35,0007.12
2023-07-06 00:35:00,SystemResetWarning,0835.1,5.00,000.00,030.4,029.0,000.0,038.9,031.9,34.2,-001.2,0009.72,0007.35,0007.09
2023-07-06 00:36:00,SystemResetWarning,0835.2,5.01,000.00,030.4,029.0,000.0,038.9,031.9,34.2,-001.3,0009.70,0007.33,0007.07
2023-07-06 00:37:00,SystemResetWarning,0835.2,5.01,000.00,030.4,029.1,000.0,038.9,031.9,34.2,-001.6,0009.69,0007.30,0007.04
2023-07-06 00:38:00,SystemResetWarning,0835.3,5.00,000.00,030.4,029.1,000.0,038.9,031.9,34.2,-001.7,0009.64,0007.21,0006.95
2023-07-06 00:39:00,SystemResetWarning,0835.3,4.99,000.00,030.5,029.1,000.0,039.0,031.9,34.2,-001.9,0009.61,0007.13,0006.87
2023-07-06 00:40:00,SystemResetWarning,0835.3,4.99,000.00,030.5,029.1,000.0,039.0,031.9,34.2,-001.8,0009.63,0007.06,0006.79
2023-07-06 00:41:00,SystemResetWarning,0835.5,5.00,000.00,030.5,029.1,000.0,039.0,031.9,34.2,-001.8,0009.58,0007.01,0006.74
2023-07-06 00:42:00,SystemResetWarning,0835.5,5.00,000.00,030.5,028.7,000.0,039.0,031.9,34.2,-002.0,0009.53,0006.98,0006.71
2023-07-06 00:43:00,SystemResetWarning,0835.5,5.00,000.00,030.4,026.8,000.0,038.8,031.8,34.2,-001.8,0009.46,0006.91,0006.66
2023-07-06 00:44:00,SystemResetWarning,0835.5,5.00,000.00,030.4,025.6,000.0,038.7,031.5,34.2,-001.9,0009.41,0006.92,0006.65
2023-07-06 00:45:00,SystemResetWarning,0835.5,5.00,000.00,030.2,025.5,000.0,038.7,031.1,34.6,-002.1,0009.47,0006.90,0006.62
2023-07-06 00:46:00,SystemResetWarning,0835.4,5.01,000.00,030.0,025.9,000.0,038.7,031.0,34.8,-002.1,0009.41,0006.83,0006.56
2023-07-06 00:47:00,SystemResetWarning,0835.4,4.97,000.00,030.0,026.3,000.0,038.7,031.1,35.1,-002.0,0009.41,0006.77,0006.49
2023-07-06 00:48:00,SystemResetWarning,0835.5,5.04,000.00,030.1,026.7,000.0,038.7,031.2,35.0,-001.9,0009.37,0006.71,0006.41
2023-07-06 00:49:00,SystemResetWarning,0835.6,4.96,000.00,030.2,027.1,000.0,038.7,031.3,34.5,-001.7,0009.30,0006.65,0006.37
2023-07-06 00:50:00,SystemResetWarning,0835.6,5.02,000.00,030.3,027.4,000.0,038.6,031.4,34.3,-001.7,0009.22,0006.60,0006.33
2023-07-06 00:51:00,SystemResetWarning,0835.6,5.00,000.00,030.4,027.6,000.0,038.7,031.4,34.2,-002.2,0009.32,0006.59,0006.32
2023-07-06 00:52:00,SystemResetWarning,0835.6,4.99,000.00,030.4,027.8,000.0,038.7,031.4,34.2,-002.4,0009.28,0006.55,0006.30
2023-07-06 00:53:00,SystemResetWarning,0835.6,5.00,000.00,030.5,028.0,000.0,038.7,031.4,34.1,-002.3,0009.26,0006.51,0006.25
2023-07-06 00:54:00,SystemResetWarning,0835.6,5.01,000.00,030.5,028.2,000.0,038.8,031.5,34.1,-002.7,0009.41,0006.52,0006.22
2023-07-06 00:55:00,SystemResetWarning,0835.6,5.01,000.00,030.5,028.3,000.0,038.8,031.5,34.0,-002.8,0009.39,0006.47,0006.17
2023-07-06 00:56:00,SystemResetWarning,0835.6,4.99,000.00,030.5,028.4,000.0,038.8,031.5,33.9,-002.5,0009.29,0006.40,0006.11
2023-07-06 00:57:00,SystemResetWarning,0835.5,4.99,000.00,030.5,028.4,000.0,038.8,031.5,33.9,-002.3,0009.14,0006.31,0006.05
2023-07-06 00:58:00,SystemResetWarning,0835.4,4.99,000.00,030.5,028.5,000.0,038.9,031.6,33.9,-002.4,0009.11,0006.30,0006.04
2023-07-06 00:59:00,SystemResetWarning,0835.4,5.00,000.00,030.5,028.6,000.0,038.9,031.6,33.8,-002.3,0009.02,0006.26,0006.03
