Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-04 11:00:00,,0830.5,5.00,0.00,29.8,28.9,00.0,39.0,31.5,31.7,-001.0,0015.14,0010.20,0009.57
2021-09-04 11:01:00,,0830.5,4.99,0.00,29.8,28.9,00.0,39.0,31.4,31.8,-001.1,0014.52,0010.19,0009.60
2021-09-04 11:02:00,,0830.5,4.99,0.00,29.8,28.9,00.0,39.0,31.4,31.8,-001.1,0014.64,0010.22,0009.65
2021-09-04 11:03:00,,0830.5,5.01,0.00,29.7,28.9,00.0,39.0,31.4,32.0,-000.9,0014.44,0010.22,0009.67
2021-09-04 11:04:00,,0830.5,5.00,0.00,29.7,28.8,00.0,39.0,31.4,32.0,-000.6,0014.56,0010.27,0009.71
2021-09-04 11:05:00,,0830.5,5.00,0.00,29.7,28.9,00.0,39.0,31.4,31.9,-000.4,0014.49,0010.33,0009.73
2021-09-04 11:06:00,,0830.6,5.00,0.00,29.7,28.9,00.0,39.0,31.4,31.8,-000.6,0014.37,0010.34,0009.73
2021-09-04 11:07:00,,0830.6,5.01,0.00,29.7,28.9,00.0,39.0,31.4,31.8,-000.9,0014.35,0010.34,0009.75
2021-09-04 11:08:00,,0830.6,5.00,0.00,29.7,28.9,00.0,39.0,31.5,31.9,-000.8,0014.38,0010.33,0009.75
2021-09-04 11:09:00,,0830.6,5.01,0.00,29.7,28.9,00.0,38.9,31.5,31.9,-000.6,0014.27,0010.28,0009.71
2021-09-04 11:10:00,,0830.6,5.00,0.00,29.7,28.9,00.0,38.9,31.4,31.9,-000.5,0014.12,0010.24,0009.71
2021-09-04 11:11:00,,0830.6,5.00,0.00,29.7,28.9,00.0,38.9,31.4,31.9,-000.3,0014.08,0010.24,0009.69
2021-09-04 11:12:00,,0830.6,4.99,0.00,29.7,28.8,00.0,38.9,31.4,31.8,-000.2,0014.07,0010.24,0009.67
2021-09-04 11:13:00,,0830.6,5.00,0.00,29.7,28.8,00.0,38.9,31.4,31.9,-000.4,0013.88,0010.20,0009.64
2021-09-04 11:14:00,,0830.6,5.00,0.00,29.7,28.8,00.0,38.9,31.4,31.9,-000.6,0013.92,0010.23,0009.63
2021-09-04 11:15:00,,0830.6,5.00,0.00,29.7,28.8,00.0,38.9,31.4,31.8,-000.8,0013.85,0010.21,0009.60
2021-09-04 11:16:00,,0830.6,4.99,0.00,29.7,28.8,00.0,38.9,31.4,31.8,-001.1,0014.70,0010.14,0009.57
2021-09-04 11:17:00,,0830.6,5.00,0.00,29.7,28.8,00.0,38.9,31.4,31.7,-001.0,0015.24,0010.15,0009.55
2021-09-04 11:18:00,,0830.7,5.00,0.00,29.7,28.8,00.0,38.9,31.4,31.7,-000.7,0015.17,0010.15,0009.54
2021-09-04 11:19:00,,0830.6,4.99,0.00,29.7,28.9,00.0,38.9,31.4,31.7,-000.5,0015.18,0010.16,0009.53
2021-09-04 11:20:00,,0830.7,5.01,0.00,29.7,28.9,00.0,38.9,31.4,31.6,-000.5,0015.18,0010.16,0009.54
2021-09-04 11:21:00,,0830.6,4.99,0.00,29.7,28.8,00.0,38.9,31.4,31.6,-000.4,0015.61,0010.21,0009.53
2021-09-04 11:22:00,,0830.7,5.00,0.00,29.7,28.8,00.0,38.9,31.4,31.5,-000.3,0015.92,0010.21,0009.53
2021-09-04 11:23:00,,0830.7,5.01,0.00,29.7,28.8,00.0,38.9,31.4,31.6,-000.3,0015.93,0010.20,0009.53
2021-09-04 11:24:00,,0830.7,5.00,0.00,29.6,28.8,00.0,38.8,31.4,31.6,-000.0,0015.99,0010.20,0009.52
2021-09-04 11:25:00,,0830.7,5.00,0.00,29.6,28.8,00.0,38.8,31.4,31.6,0000.1,0016.02,0010.19,0009.51
2021-09-04 11:26:00,,0830.7,5.01,0.00,29.6,28.8,00.0,38.8,31.4,31.6,0000.1,0016.13,0010.20,0009.51
2021-09-04 11:27:00,,0830.8,4.99,0.00,29.6,28.9,00.0,38.8,31.4,31.5,0000.2,0015.45,0010.27,0009.52
2021-09-04 11:28:00,,0830.8,4.99,0.00,29.7,28.9,00.0,38.8,31.4,31.3,0000.3,0014.97,0010.25,0009.54
2021-09-04 11:29:00,,0830.8,5.01,0.00,29.7,28.9,00.0,38.8,31.4,31.3,0000.1,0015.09,0010.28,0009.54
2021-09-04 11:30:00,,0830.8,5.00,0.00,29.7,28.9,00.0,38.8,31.4,31.3,0000.1,0015.29,0010.33,0009.55
2021-09-04 11:31:00,,0830.8,5.00,0.00,29.7,28.9,00.0,38.8,31.4,31.2,0000.2,0015.86,0010.37,0009.54
2021-09-04 11:32:00,,0830.7,5.01,0.00,29.7,29.0,00.0,38.8,31.5,31.0,0000.3,0015.48,0010.37,0009.55
2021-09-04 11:33:00,,0830.7,5.00,0.00,29.7,29.0,00.0,38.9,31.5,30.8,0000.2,0015.22,0010.36,0009.58
2021-09-04 11:34:00,,0830.7,5.00,0.00,29.7,29.0,00.0,38.9,31.5,30.5,0000.1,0015.18,0010.36,0009.58
2021-09-04 11:35:00,,0830.7,5.01,0.00,29.7,29.0,00.0,38.9,31.5,30.2,0000.3,0015.09,0010.34,0009.58
2021-09-04 11:36:00,,0830.8,4.99,0.00,29.7,29.0,00.0,38.9,31.5,29.9,0000.4,0015.02,0010.33,0009.58
2021-09-04 11:37:00,,0830.8,5.00,0.00,29.7,29.0,00.0,38.9,31.4,29.7,0000.5,0014.85,0010.28,0009.59
2021-09-04 11:38:00,,0830.8,5.00,0.00,29.7,29.0,00.0,38.9,31.5,29.7,0000.6,0014.29,0010.17,0009.56
2021-09-04 11:39:00,,0830.8,5.01,0.00,29.7,29.0,00.0,38.9,31.5,29.6,0000.6,0014.22,0010.15,0009.56
2021-09-04 11:40:00,,0830.8,5.01,0.00,29.8,29.0,00.0,38.9,31.5,29.4,0000.8,0014.08,0010.12,0009.55
2021-09-04 11:41:00,,0830.8,4.99,0.00,29.8,29.0,00.0,38.9,31.5,29.4,0000.9,0013.80,0010.03,0009.51
2021-09-04 11:42:00,,0830.7,4.99,0.00,29.8,29.0,00.0,38.9,31.5,29.7,0001.0,0013.27,0009.99,0009.49
2021-09-04 11:43:00,,0830.7,5.01,0.00,29.8,29.0,00.0,38.9,31.5,29.4,0000.8,0013.02,0009.93,0009.47
2021-09-04 11:44:00,,0830.7,5.01,0.00,29.8,29.1,00.0,38.9,31.5,29.2,0000.9,0012.86,0009.88,0009.43
2021-09-04 11:45:00,,0830.7,5.00,0.00,29.8,29.1,00.0,38.9,31.5,28.9,0001.2,0012.85,0009.87,0009.41
2021-09-04 11:46:00,,0830.7,5.00,0.00,29.8,29.1,00.0,38.9,31.6,28.8,0001.0,0012.83,0009.87,0009.40
2021-09-04 11:47:00,,0830.7,4.99,0.00,29.8,29.1,00.0,38.9,31.6,28.5,0000.8,0012.76,0009.83,0009.38
2021-09-04 11:48:00,,0830.7,5.00,0.00,29.9,29.1,00.0,38.9,31.6,28.0,0001.0,0013.52,0009.81,0009.36
2021-09-04 11:49:00,,0830.8,5.01,0.00,29.9,29.1,00.0,38.9,31.6,27.6,0001.1,0013.84,0009.87,0009.37
2021-09-04 11:50:00,,0830.8,5.00,0.00,29.9,29.1,00.0,39.0,31.6,26.9,0001.1,0013.85,0009.87,0009.37
2021-09-04 11:51:00,,0830.8,5.01,0.00,29.9,29.1,00.0,39.0,31.6,26.2,0001.0,0014.08,0009.87,0009.39
2021-09-04 11:52:00,,0830.8,5.00,0.00,29.9,29.1,00.0,39.0,31.6,25.9,0001.0,0014.44,0009.89,0009.41
2021-09-04 11:53:00,,0830.8,5.01,0.00,29.9,29.1,00.0,39.0,31.6,26.5,0001.1,0014.45,0009.90,0009.43
2021-09-04 11:54:00,,0830.8,5.00,0.00,29.9,29.1,00.0,39.0,31.7,26.8,0001.2,0014.40,0009.89,0009.45
2021-09-04 11:55:00,,0830.8,4.99,0.00,29.9,29.1,00.0,39.0,31.7,26.5,0001.2,0014.69,0009.92,0009.49
2021-09-04 11:56:00,,0830.8,5.00,0.00,30.0,29.2,00.0,39.0,31.7,26.3,0001.1,0015.65,0009.95,0009.51
2021-09-04 11:57:00,,0830.8,5.00,0.00,30.0,29.2,00.0,39.0,31.7,26.0,0001.2,0015.71,0009.99,0009.55
2021-09-04 11:58:00,,0830.8,5.00,0.00,30.0,29.2,00.0,39.1,31.7,25.6,0001.2,0015.73,0010.05,0009.59
2021-09-04 11:59:00,,0830.8,4.99,0.00,30.0,29.2,00.0,39.1,31.7,25.4,0001.2,0014.76,0010.07,0009.64
