Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-12 08:00:00,,0829.8,5.00,0.00,28.9,27.2,00.0,37.8,30.7,13.7,0003.2,0010.53,0007.35,0007.10
2022-09-12 08:01:00,,0829.8,5.00,0.00,28.9,27.2,00.0,37.8,30.6,13.7,0003.0,0010.50,0007.35,0007.08
2022-09-12 08:02:00,,0829.9,5.02,0.00,28.9,27.2,00.0,37.8,30.6,13.8,0002.6,0010.55,0007.33,0007.06
2022-09-12 08:03:00,,0829.9,5.00,0.00,28.9,27.1,00.0,37.7,30.6,14.2,0002.6,0010.58,0007.32,0007.06
2022-09-12 08:04:00,,0829.9,5.01,0.00,28.8,27.1,00.0,37.7,30.5,14.5,0002.6,0010.64,0007.33,0007.06
2022-09-12 08:05:00,,0829.9,5.01,0.00,28.8,27.1,00.0,37.7,30.5,14.8,0002.2,0010.68,0007.34,0007.05
2022-09-12 08:06:00,,0829.9,4.99,0.00,28.8,27.1,00.0,37.7,30.5,14.5,0001.7,0010.73,0007.34,0007.03
2022-09-12 08:07:00,,0829.9,5.00,0.00,28.7,27.1,00.0,37.7,30.4,14.5,0001.9,0010.69,0007.33,0007.02
2022-09-12 08:08:00,,0829.9,5.00,0.00,28.7,27.0,00.0,37.7,30.4,14.4,0001.8,0011.07,0007.34,0007.03
2022-09-12 08:09:00,,0829.9,4.98,0.00,28.7,27.1,00.0,37.7,30.4,14.3,0001.5,0010.99,0007.38,0007.09
2022-09-12 08:10:00,,0829.8,5.00,0.00,28.7,27.0,00.0,37.6,30.4,14.3,0001.5,0010.58,0007.44,0007.13
2022-09-12 08:11:00,,0829.8,5.01,0.00,28.7,26.9,00.0,37.6,30.4,14.4,0001.5,0010.60,0007.47,0007.17
2022-09-12 08:12:00,,0829.8,5.00,0.00,28.7,26.9,00.0,37.6,30.4,14.5,0001.5,0010.53,0007.44,0007.16
2022-09-12 08:13:00,,0829.8,5.00,0.00,28.7,27.0,00.0,37.6,30.4,14.3,0001.7,0010.46,0007.44,0007.16
2022-09-12 08:14:00,,0829.8,5.00,0.00,28.6,27.0,00.0,37.6,30.4,14.3,0001.7,0010.43,0007.44,0007.15
2022-09-12 08:15:00,,0829.8,5.00,0.00,28.6,27.0,00.0,37.5,30.3,14.4,0001.7,0010.36,0007.47,0007.19
2022-09-12 08:16:00,,0829.8,5.00,0.00,28.6,27.0,00.0,37.5,30.3,14.5,0002.4,0010.37,0007.50,0007.22
2022-09-12 08:17:00,,0829.7,5.01,0.00,28.6,27.0,00.0,37.5,30.3,14.5,0003.0,0010.83,0007.50,0007.24
2022-09-12 08:18:00,,0829.8,5.00,0.00,28.6,26.9,00.0,37.5,30.3,14.6,0003.1,0011.15,0007.50,0007.25
2022-09-12 08:19:00,,0829.8,4.98,0.00,28.6,26.9,00.0,37.5,30.3,14.7,0003.3,0011.31,0007.55,0007.28
2022-09-12 08:20:00,,0829.8,5.00,0.00,28.6,26.9,00.0,37.5,30.3,14.7,0003.4,0011.13,0007.57,0007.30
2022-09-12 08:21:00,,0829.8,5.00,0.00,28.6,27.0,00.0,37.5,30.3,14.7,0003.0,0011.07,0007.56,0007.30
2022-09-12 08:22:00,,0829.8,5.01,0.00,28.6,27.0,00.0,37.5,30.3,14.8,0002.5,0011.09,0007.58,0007.31
2022-09-12 08:23:00,,0829.8,5.00,0.00,28.6,27.0,00.0,37.5,30.3,14.9,0002.4,0011.21,0007.63,0007.34
2022-09-12 08:24:00,,0829.8,5.00,0.00,28.6,27.0,00.0,37.5,30.3,14.9,0002.6,0011.41,0007.69,0007.40
2022-09-12 08:25:00,,0829.8,4.98,0.00,28.6,27.0,00.0,37.4,30.3,14.8,0002.4,0011.83,0007.74,0007.44
2022-09-12 08:26:00,,0829.8,5.00,0.00,28.6,27.0,00.0,37.4,30.3,14.8,0002.7,0011.88,0007.76,0007.47
2022-09-12 08:27:00,,0829.8,5.01,0.00,28.6,27.0,00.0,37.4,30.3,14.8,0002.7,0012.02,0007.79,0007.49
2022-09-12 08:28:00,,0829.8,5.01,0.00,28.6,27.0,00.0,37.4,30.3,14.7,0002.3,0011.89,0007.85,0007.53
2022-09-12 08:29:00,,0829.8,5.00,0.00,28.6,27.1,00.0,37.4,30.4,14.7,0002.3,0011.51,0007.88,0007.55
2022-09-12 08:30:00,,0829.8,4.99,0.00,28.6,27.1,00.0,37.4,30.4,14.6,0002.1,0011.01,0007.85,0007.55
2022-09-12 08:31:00,,0829.7,5.00,0.00,28.6,27.0,00.0,37.4,30.3,14.7,0002.2,0010.94,0007.84,0007.55
2022-09-12 08:32:00,,0829.7,5.00,0.00,28.6,27.0,00.0,37.4,30.3,14.4,0002.4,0011.26,0007.85,0007.53
2022-09-12 08:33:00,,0829.7,5.01,0.00,28.6,27.0,00.0,37.4,30.3,14.3,0002.4,0011.27,0007.83,0007.51
2022-09-12 08:34:00,,0829.7,4.99,0.00,28.6,27.0,00.0,37.4,30.3,14.3,0002.4,0011.29,0007.84,0007.50
2022-09-12 08:35:00,,0829.6,5.01,0.00,28.6,27.1,00.0,37.4,30.3,14.2,0002.2,0011.29,0007.83,0007.47
2022-09-12 08:36:00,,0829.7,5.01,0.00,28.6,27.0,00.0,37.4,30.3,14.1,0002.0,0011.26,0007.80,0007.43
2022-09-12 08:37:00,,0829.8,5.00,0.00,28.5,27.0,00.0,37.4,30.3,14.0,0001.8,0011.16,0007.77,0007.39
2022-09-12 08:38:00,,0829.7,5.00,0.00,28.5,26.9,00.0,37.4,30.2,14.0,0001.7,0011.04,0007.71,0007.34
2022-09-12 08:39:00,,0829.6,4.99,0.00,28.5,27.0,00.0,37.4,30.2,14.0,0001.8,0010.89,0007.65,0007.30
2022-09-12 08:40:00,,0829.7,5.00,0.00,28.5,27.0,00.0,37.4,30.2,13.9,0001.6,0010.93,0007.64,0007.27
2022-09-12 08:41:00,,0829.7,5.00,0.00,28.5,26.9,00.0,37.4,30.2,14.0,0001.5,0010.92,0007.63,0007.27
2022-09-12 08:42:00,,0829.8,5.00,0.00,28.5,26.9,00.0,37.4,30.2,13.9,0001.4,0010.89,0007.62,0007.26
2022-09-12 08:43:00,,0829.6,5.00,0.00,28.5,26.9,00.0,37.3,30.2,14.1,0001.4,0010.55,0007.59,0007.25
2022-09-12 08:44:00,,0829.6,5.01,0.00,28.5,26.9,00.0,37.3,30.2,14.1,0001.3,0010.90,0007.61,0007.27
2022-09-12 08:45:00,,0829.6,4.99,0.00,28.5,26.9,00.0,37.3,30.2,14.5,0001.6,0011.29,0007.61,0007.29
2022-09-12 08:46:00,,0829.6,5.01,0.00,28.5,26.9,00.0,37.3,30.2,13.7,0001.7,0011.24,0007.60,0007.29
2022-09-12 08:47:00,,0829.5,5.01,0.00,28.4,26.9,00.0,37.3,30.2,13.4,0001.8,0010.81,0007.55,0007.27
2022-09-12 08:48:00,,0829.5,5.01,0.00,28.4,26.8,00.0,37.3,30.1,13.3,0001.7,0010.68,0007.49,0007.23
2022-09-12 08:49:00,,0829.5,4.98,0.00,28.4,26.8,00.0,37.3,30.1,13.4,0001.7,0010.65,0007.48,0007.21
2022-09-12 08:50:00,,0829.5,5.00,0.00,28.4,26.8,00.0,37.3,30.1,13.5,0002.0,0010.56,0007.45,0007.20
2022-09-12 08:51:00,,0829.5,5.01,0.00,28.4,26.8,00.0,37.3,30.1,13.3,0002.1,0010.49,0007.42,0007.17
2022-09-12 08:52:00,,0829.6,5.00,0.00,28.4,26.8,00.0,37.3,30.1,13.1,0002.0,0010.68,0007.40,0007.12
2022-09-12 08:53:00,,0829.6,5.00,0.00,28.4,26.8,00.0,37.3,30.1,12.9,0001.7,0010.70,0007.37,0007.08
2022-09-12 08:54:00,,0829.6,5.01,0.00,28.4,26.8,00.0,37.2,30.1,12.9,0001.5,0010.72,0007.35,0007.04
2022-09-12 08:55:00,,0829.6,4.98,0.00,28.4,26.8,00.0,37.2,30.1,12.9,0001.6,0010.60,0007.31,0006.99
2022-09-12 08:56:00,,0829.6,5.00,0.00,28.3,26.7,00.0,37.2,30.1,12.8,0001.8,0010.04,0007.23,0006.92
2022-09-12 08:57:00,,0829.5,5.00,0.00,28.3,26.6,00.0,37.2,30.0,12.8,0001.7,0009.97,0007.14,0006.83
2022-09-12 08:58:00,,0829.5,5.01,0.00,28.3,26.7,00.0,37.2,30.0,12.5,0001.7,0009.95,0007.11,0006.78
2022-09-12 08:59:00,,0829.5,4.99,0.00,28.3,26.6,00.0,37.2,30.0,12.4,0001.5,0010.16,0007.09,0006.74
