Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-08 13:00:00,,0826.5,5.00,0.00,30.3,27.7,00.0,39.1,31.9,14.3,0001.6,0026.81,0018.73,0017.48
2022-09-08 13:01:00,,0826.5,4.99,0.00,30.3,28.0,00.0,39.1,31.9,14.3,0001.9,0026.91,0018.69,0017.45
2022-09-08 13:02:00,,0826.5,5.00,0.00,30.2,28.3,00.0,39.0,31.9,14.2,0002.0,0027.46,0018.74,0017.43
2022-09-08 13:03:00,,0826.5,5.01,0.00,30.2,28.4,00.0,39.0,32.0,14.4,0002.1,0028.36,0018.78,0017.42
2022-09-08 13:04:00,,0826.5,5.01,0.00,30.2,28.6,00.0,39.0,32.0,14.1,0002.4,0027.96,0018.76,0017.41
2022-09-08 13:05:00,,0826.5,5.00,0.00,30.2,28.7,00.0,39.0,32.0,13.6,0002.5,0027.86,0018.70,0017.38
2022-09-08 13:06:00,,0826.5,5.01,0.00,30.2,28.8,00.0,39.0,32.0,12.9,0002.7,0027.35,0018.68,0017.39
2022-09-08 13:07:00,,0826.5,4.98,0.00,30.2,28.9,00.0,39.0,32.0,13.1,0002.5,0027.03,0018.63,0017.37
2022-09-08 13:08:00,,0826.5,5.01,0.00,30.3,29.0,00.0,39.0,32.1,13.3,0002.3,0027.47,0018.63,0017.35
2022-09-08 13:09:00,,0826.5,5.00,0.00,30.3,29.1,00.0,39.1,32.1,13.7,0002.4,0027.73,0018.78,0017.34
2022-09-08 13:10:00,,0826.5,4.98,0.00,30.3,29.1,00.0,39.1,32.1,14.0,0002.4,0028.03,0018.97,0017.35
2022-09-08 13:11:00,,0826.5,5.01,0.00,30.3,29.2,00.0,39.1,32.1,14.1,0002.4,0028.33,0018.91,0017.32
2022-09-08 13:12:00,,0826.5,4.99,0.00,30.3,29.2,00.0,39.1,32.2,14.1,0002.5,0028.00,0018.93,0017.31
2022-09-08 13:13:00,,0826.5,5.01,0.00,30.4,29.3,00.0,39.1,32.2,13.9,0002.5,0027.26,0018.92,0017.31
2022-09-08 13:14:00,,0826.5,4.99,0.00,30.4,29.3,00.0,39.1,32.2,14.0,0002.5,0026.69,0018.90,0017.33
2022-09-08 13:15:00,,0826.5,5.00,0.00,30.4,29.3,00.0,39.1,32.2,13.9,0002.4,0027.61,0018.96,0017.37
2022-09-08 13:16:00,,0826.5,4.99,0.00,30.4,29.4,00.0,39.2,32.3,13.8,0002.3,0028.14,0019.04,0017.40
2022-09-08 13:17:00,,0826.5,5.01,0.00,30.5,29.3,00.0,39.2,32.3,13.8,0002.4,0028.99,0019.14,0017.42
2022-09-08 13:18:00,,0826.5,4.99,0.00,30.5,28.2,00.0,39.2,32.2,13.7,0002.7,0029.86,0019.23,0017.47
2022-09-08 13:19:00,,0826.5,5.01,0.00,30.4,26.8,00.0,39.1,32.0,13.5,0002.8,0029.43,0019.25,0017.50
2022-09-08 13:20:00,,0826.5,4.99,0.00,30.3,26.7,00.0,39.1,32.0,13.8,0002.6,0028.60,0019.07,0017.50
2022-09-08 13:21:00,,0826.5,5.01,0.00,30.2,27.0,00.0,39.0,31.9,13.8,0002.7,0028.33,0018.92,0017.49
2022-09-08 13:22:00,,0826.5,4.99,0.00,30.2,27.3,00.0,39.0,31.7,13.5,0002.9,0028.58,0019.02,0017.50
2022-09-08 13:23:00,,0826.5,5.00,0.00,30.1,27.7,00.0,38.9,31.7,13.4,0003.1,0029.05,0019.04,0017.52
2022-09-08 13:24:00,,0826.5,5.00,0.00,30.1,28.0,00.0,38.9,31.8,14.0,0003.0,0029.60,0019.04,0017.52
2022-09-08 13:25:00,,0826.6,5.00,0.00,30.1,28.2,00.0,38.9,31.8,13.9,0002.7,0029.76,0019.06,0017.50
2022-09-08 13:26:00,,0826.5,5.01,0.00,30.1,28.4,00.0,38.9,31.8,14.0,0002.6,0028.91,0019.06,0017.47
2022-09-08 13:27:00,,0826.5,4.99,0.00,30.1,28.5,00.0,38.9,31.9,14.0,0002.8,0028.92,0019.06,0017.47
2022-09-08 13:28:00,,0826.5,5.01,0.00,30.1,28.6,00.0,38.9,31.9,14.2,0002.6,0028.53,0018.99,0017.43
2022-09-08 13:29:00,,0826.5,5.00,0.00,30.1,28.7,00.0,38.9,31.9,14.2,0002.3,0028.74,0018.95,0017.36
2022-09-08 13:30:00,,0826.5,5.00,0.00,30.1,28.8,00.0,38.9,32.0,14.0,0002.3,0028.69,0018.86,0017.32
2022-09-08 13:31:00,,0826.5,5.00,0.00,30.1,28.9,00.0,38.9,32.0,14.3,0002.6,0029.02,0018.86,0017.28
2022-09-08 13:32:00,,0826.5,4.99,0.00,30.2,29.0,00.0,38.9,32.0,14.1,0002.4,0029.93,0018.97,0017.26
2022-09-08 13:33:00,,0826.5,5.01,0.00,30.2,29.0,00.0,38.9,32.0,14.0,0002.0,0029.75,0018.95,0017.28
2022-09-08 13:34:00,,0826.5,4.98,0.00,30.2,29.1,00.0,39.0,32.1,13.8,0001.7,0029.34,0018.93,0017.28
2022-09-08 13:35:00,,0826.5,5.01,0.00,30.2,29.1,00.0,39.0,32.1,13.6,0001.6,0028.77,0018.93,0017.29
2022-09-08 13:36:00,,0826.5,5.00,0.00,30.3,29.2,00.0,39.0,32.1,13.6,0001.6,0028.30,0018.98,0017.34
2022-09-08 13:37:00,,0826.5,5.00,0.00,30.3,29.2,00.0,39.0,32.1,13.6,0001.6,0028.59,0019.05,0017.42
2022-09-08 13:38:00,,0826.5,5.01,0.00,30.3,29.3,00.0,39.0,32.2,13.4,0001.7,0028.28,0019.10,0017.48
2022-09-08 13:39:00,,0826.5,4.99,0.00,30.3,29.3,00.0,39.1,32.2,13.3,0001.8,0028.62,0019.12,0017.55
2022-09-08 13:40:00,,0826.5,5.00,0.00,30.4,29.4,00.0,39.1,32.2,13.4,0002.0,0027.17,0019.19,0017.66
2022-09-08 13:41:00,,0826.6,4.98,0.00,30.4,29.0,00.0,39.1,32.2,13.1,0002.1,0027.19,0019.30,0017.77
2022-09-08 13:42:00,,0826.5,5.00,0.00,30.4,27.6,00.0,39.1,32.1,12.6,0002.0,0026.91,0019.33,0017.87
2022-09-08 13:43:00,,0826.5,5.00,0.00,30.3,27.0,00.0,39.0,32.0,12.7,0002.0,0025.83,0019.25,0017.94
2022-09-08 13:44:00,,0826.5,5.00,0.00,30.2,27.1,00.0,39.0,31.9,12.0,0002.5,0025.40,0019.24,0017.99
2022-09-08 13:45:00,,0826.6,4.99,0.00,30.2,27.4,00.0,38.9,31.8,12.8,0002.5,0024.89,0019.25,0018.06
2022-09-08 13:46:00,,0826.6,5.00,0.00,30.1,27.8,00.0,38.9,31.8,13.8,0002.6,0024.75,0019.27,0018.12
2022-09-08 13:47:00,,0826.5,5.01,0.00,30.1,28.0,00.0,38.9,31.8,13.7,0002.7,0024.63,0019.26,0018.10
2022-09-08 13:48:00,,0826.5,4.99,0.00,30.1,28.3,00.0,38.9,31.9,13.7,0003.1,0025.02,0019.19,0018.07
2022-09-08 13:49:00,,0826.6,5.00,0.00,30.1,28.4,00.0,38.9,31.9,13.8,0003.0,0025.11,0019.15,0018.06
2022-09-08 13:50:00,,0826.5,5.00,0.00,30.1,28.6,00.0,38.9,31.9,13.8,0002.9,0025.80,0019.23,0018.06
2022-09-08 13:51:00,,0826.5,5.00,0.00,30.1,28.7,00.0,38.9,31.9,13.8,0002.9,0026.77,0019.19,0018.03
2022-09-08 13:52:00,,0826.5,5.01,0.00,30.1,28.8,00.0,38.9,32.0,12.3,0002.8,0028.30,0019.19,0018.00
2022-09-08 13:53:00,,0826.5,5.01,0.00,30.2,28.9,00.0,38.9,32.0,12.2,0003.1,0028.49,0019.20,0017.99
2022-09-08 13:54:00,,0826.5,4.99,0.00,30.2,29.0,00.0,38.9,32.0,12.0,0003.1,0028.55,0019.16,0017.99
2022-09-08 13:55:00,,0826.5,5.01,0.00,30.2,29.0,00.0,38.9,32.0,12.4,0002.9,0028.53,0019.15,0017.97
2022-09-08 13:56:00,,0826.5,4.99,0.00,30.2,29.1,00.0,39.0,32.1,13.1,0002.8,0028.82,0019.15,0017.95
2022-09-08 13:57:00,,0826.5,5.01,0.00,30.2,29.2,00.0,39.0,32.1,13.3,0002.8,0030.01,0019.14,0017.96
2022-09-08 13:58:00,,0826.5,5.01,0.00,30.3,29.2,00.0,39.0,32.1,13.3,0002.7,0030.40,0019.13,0017.99
2022-09-08 13:59:00,,0826.5,4.99,0.00,30.3,29.3,00.0,39.0,32.2,14.2,0002.6,0030.14,0019.19,0018.02
