Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-24 11:00:00,SystemResetWarning,0833.7,5.01,000.00,019.0,018.4,000.0,027.2,020.7,14.2,0000.0,0003.29,0005.92,0002.81
2023-11-24 11:01:00,SystemResetWarning,0833.7,5.01,000.00,019.2,019.1,000.0,027.3,021.1,14.1,0000.0,0003.32,0005.84,0002.83
2023-11-24 11:02:00,SystemResetWarning,0833.6,4.98,000.00,019.2,019.2,000.0,027.3,020.9,14.0,0000.0,0003.32,0005.57,0002.83
2023-11-24 11:03:00,SystemResetWarning,0833.7,5.02,000.00,019.2,019.1,000.0,027.3,020.7,14.0,0000.0,0003.33,0005.58,0002.84
2023-11-24 11:04:00,SystemResetWarning,0833.7,5.00,000.00,019.2,018.9,000.0,027.4,020.5,14.0,0000.0,0003.34,0005.62,0002.86
2023-11-24 11:05:00,SystemResetWarning,0833.7,4.99,000.00,019.2,018.8,000.0,027.4,020.4,13.9,0000.0,0003.37,0005.87,0002.88
2023-11-24 11:06:00,SystemResetWarning,0833.7,4.99,000.00,019.2,018.7,000.0,027.4,020.3,13.9,0000.0,0003.38,0005.93,0002.88
2023-11-24 11:07:00,SystemResetWarning,0833.7,5.00,000.00,019.1,018.6,000.0,027.4,020.3,13.9,0000.0,0003.38,0006.03,0002.88
2023-11-24 11:08:00,SystemResetWarning,0833.7,5.00,000.00,019.1,018.5,000.0,027.4,020.3,13.9,0000.0,0003.37,0005.89,0002.87
2023-11-24 11:09:00,SystemResetWarning,0833.7,5.01,000.00,019.1,018.4,000.0,027.4,020.3,13.9,0000.0,0003.34,0005.93,0002.83
2023-11-24 11:10:00,SystemResetWarning,0833.7,5.00,000.00,019.1,018.4,000.0,027.4,020.2,13.9,0000.0,0003.34,0006.06,0002.84
2023-11-24 11:11:00,SystemResetWarning,0833.7,4.99,000.00,019.1,018.3,000.0,027.4,020.2,13.9,0000.0,0003.36,0006.56,0002.83
2023-11-24 11:12:00,SystemResetWarning,0833.7,5.00,000.00,019.1,018.3,000.0,027.4,020.2,13.9,0000.0,0003.33,0006.57,0002.79
2023-11-24 11:13:00,SystemResetWarning,0833.7,5.01,000.00,019.0,018.2,000.0,027.4,020.2,13.9,0000.0,0003.32,0006.64,0002.77
2023-11-24 11:14:00,SystemResetWarning,0833.7,5.00,000.00,019.0,018.2,000.0,027.3,020.2,13.9,0000.0,0003.31,0006.71,0002.76
2023-11-24 11:15:00,SystemResetWarning,0833.7,5.00,000.00,019.0,018.2,000.0,027.3,020.2,13.9,0000.0,0003.27,0006.52,0002.74
2023-11-24 11:16:00,SystemResetWarning,0833.7,4.99,000.00,019.0,018.1,000.0,027.3,020.1,13.9,0000.0,0003.23,0006.30,0002.71
2023-11-24 11:17:00,SystemResetWarning,0833.7,4.99,000.00,019.0,018.1,000.0,027.3,020.1,13.9,0000.0,0003.22,0006.81,0002.69
2023-11-24 11:18:00,SystemResetWarning,0833.8,5.00,000.00,019.0,018.1,000.0,027.3,020.1,13.9,0000.0,0003.20,0007.06,0002.66
2023-11-24 11:19:00,SystemResetWarning,0833.8,5.00,000.00,018.9,018.1,000.0,027.3,020.1,13.9,0000.0,0003.16,0006.76,0002.63
2023-11-24 11:20:00,SystemResetWarning,0833.8,5.00,000.00,018.9,018.0,000.0,027.3,020.0,13.9,0000.0,0003.13,0006.39,0002.61
2023-11-24 11:21:00,SystemResetWarning,0833.7,5.00,000.00,018.9,018.1,000.0,027.3,020.3,13.9,0000.0,0003.12,0006.09,0002.59
2023-11-24 11:22:00,SystemResetWarning,0833.8,5.01,000.00,019.0,018.6,000.0,027.3,020.8,13.8,0000.0,0003.10,0005.52,0002.55
2023-11-24 11:23:00,SystemResetWarning,0833.8,4.99,000.00,019.2,019.2,000.0,027.3,021.1,13.7,0000.0,0003.11,0006.14,0002.55
2023-11-24 11:24:00,SystemResetWarning,0833.7,4.98,000.00,019.2,019.2,000.0,027.3,020.9,13.6,0000.0,0003.13,0006.31,0002.55
2023-11-24 11:25:00,SystemResetWarning,0833.8,5.00,000.00,019.2,019.1,000.0,027.4,020.7,13.6,0000.0,0003.13,0006.28,0002.52
2023-11-24 11:26:00,SystemResetWarning,0833.8,5.00,000.00,019.2,019.0,000.0,027.4,020.5,13.6,0000.0,0003.13,0006.41,0002.49
2023-11-24 11:27:00,SystemResetWarning,0833.7,5.00,000.00,019.2,018.8,000.0,027.4,020.4,13.6,0000.0,0003.14,0006.49,0002.46
2023-11-24 11:28:00,SystemResetWarning,0833.8,5.00,000.00,019.2,018.7,000.0,027.4,020.4,13.6,0000.0,0003.12,0006.04,0002.44
2023-11-24 11:29:00,SystemResetWarning,0833.8,5.01,000.00,019.2,018.6,000.0,027.4,020.4,13.6,0000.0,0003.11,0005.49,0002.42
2023-11-24 11:30:00,SystemResetWarning,0833.8,5.02,000.00,019.1,018.5,000.0,027.4,020.3,13.6,0000.0,0003.13,0005.58,0002.41
2023-11-24 11:31:00,SystemResetWarning,0833.8,4.99,000.00,019.1,018.4,000.0,027.4,020.3,13.6,0000.0,0003.10,0005.45,0002.38
2023-11-24 11:32:00,SystemResetWarning,0833.8,5.00,000.00,019.1,018.4,000.0,027.4,020.2,13.6,0000.0,0003.09,0005.56,0002.36
2023-11-24 11:33:00,SystemResetWarning,0833.8,4.99,000.00,019.1,018.3,000.0,027.4,020.2,13.6,0000.0,0003.08,0005.77,0002.36
2023-11-24 11:34:00,SystemResetWarning,0833.8,5.00,000.00,019.0,018.3,000.0,027.4,020.2,13.6,0000.0,0003.03,0005.02,0002.33
2023-11-24 11:35:00,SystemResetWarning,0833.8,5.00,000.00,019.0,018.2,000.0,027.4,020.2,13.6,0000.0,0002.99,0004.83,0002.32
2023-11-24 11:36:00,SystemResetWarning,0833.8,5.01,000.00,019.0,018.2,000.0,027.4,020.2,13.6,0000.0,0002.97,0004.75,0002.32
2023-11-24 11:37:00,SystemResetWarning,0833.9,5.01,000.00,019.0,018.1,000.0,027.4,020.1,13.7,0000.0,0002.94,0004.68,0002.33
2023-11-24 11:38:00,SystemResetWarning,0833.8,4.99,000.00,019.0,018.1,000.0,027.3,020.3,13.7,0000.0,0002.89,0004.64,0002.33
2023-11-24 11:39:00,SystemResetWarning,0833.9,5.00,000.00,019.1,018.6,000.0,027.3,020.8,13.6,0000.0,0002.91,0004.67,0002.35
2023-11-24 11:40:00,SystemResetWarning,0834.0,4.99,000.00,019.2,019.3,000.0,027.4,021.1,13.5,0000.0,0002.97,0004.79,0002.36
2023-11-24 11:41:00,SystemResetWarning,0834.0,4.99,000.00,019.3,019.3,000.0,027.4,020.9,13.4,0000.0,0002.94,0005.19,0002.34
2023-11-24 11:42:00,SystemResetWarning,0833.9,4.99,000.00,019.3,019.2,000.0,027.4,020.7,13.4,0000.0,0003.00,0005.56,0002.35
2023-11-24 11:43:00,SystemResetWarning,0833.9,5.00,000.00,019.3,019.0,000.0,027.4,020.6,13.5,0000.0,0003.00,0005.43,0002.35
2023-11-24 11:44:00,SystemResetWarning,0833.8,5.00,000.00,019.2,018.9,000.0,027.5,020.5,13.5,0000.0,0003.02,0005.19,0002.35
2023-11-24 11:45:00,SystemResetWarning,0833.8,5.00,000.00,019.2,018.8,000.0,027.5,020.4,13.5,0000.0,0003.01,0005.29,0002.34
2023-11-24 11:46:00,SystemResetWarning,0833.8,5.01,000.00,019.2,018.7,000.0,027.5,020.4,13.4,0000.0,0003.01,0005.37,0002.34
2023-11-24 11:47:00,SystemResetWarning,0833.9,5.00,000.00,019.2,018.6,000.0,027.4,020.3,13.4,0000.0,0003.03,0005.47,0002.34
2023-11-24 11:48:00,SystemResetWarning,0833.9,5.00,000.00,019.2,018.5,000.0,027.4,020.3,13.5,0000.0,0003.05,0005.54,0002.32
2023-11-24 11:49:00,SystemResetWarning,0833.9,4.99,000.00,019.1,018.4,000.0,027.4,020.3,13.5,0000.0,0003.11,0005.82,0002.33
2023-11-24 11:50:00,SystemResetWarning,0833.9,5.00,000.00,019.1,018.3,000.0,027.4,020.3,13.5,0000.0,0003.12,0005.84,0002.32
2023-11-24 11:51:00,SystemResetWarning,0833.9,5.00,000.00,019.1,018.3,000.0,027.4,020.3,13.5,0000.0,0003.09,0005.76,0002.31
2023-11-24 11:52:00,SystemResetWarning,0833.9,5.00,000.00,019.1,018.2,000.0,027.4,020.2,13.5,0000.0,0003.10,0005.52,0002.32
2023-11-24 11:53:00,SystemResetWarning,0833.9,5.00,000.00,019.0,018.2,000.0,027.4,020.1,13.5,0000.0,0003.09,0005.12,0002.30
2023-11-24 11:54:00,SystemResetWarning,0834.0,5.00,000.00,019.0,018.2,000.0,027.4,020.2,13.4,0000.0,0003.08,0005.11,0002.29
2023-11-24 11:55:00,SystemResetWarning,0834.0,5.00,000.00,019.1,018.4,000.0,027.4,020.6,13.4,0000.0,0003.03,0004.88,0002.28
2023-11-24 11:56:00,SystemResetWarning,0834.0,5.01,000.00,019.2,019.1,000.0,027.4,021.1,13.3,0000.0,0003.03,0004.76,0002.28
2023-11-24 11:57:00,SystemResetWarning,0834.1,4.99,000.00,019.3,019.5,000.0,027.4,021.1,13.2,0000.0,0003.03,0004.74,0002.27
2023-11-24 11:58:00,SystemResetWarning,0834.0,4.99,000.00,019.4,019.4,000.0,027.5,020.9,13.2,0000.0,0003.02,0005.07,0002.25
2023-11-24 11:59:00,SystemResetWarning,0834.0,5.00,000.00,019.3,019.2,000.0,027.5,020.7,13.2,0000.0,0003.02,0005.02,0002.24
