Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-30 00:00:00,SystemResetWarning,0838.9,5.00,000.00,020.1,020.0,000.0,028.4,021.5,11.7,0001.2,0008.95,0011.21,0008.72
2023-10-30 00:01:00,SystemResetWarning,0838.9,5.01,000.00,020.1,019.7,000.0,028.4,021.4,11.7,0002.0,0008.92,0011.14,0008.70
2023-10-30 00:02:00,SystemResetWarning,0838.9,5.00,000.00,020.1,019.5,000.0,028.4,021.3,11.7,0001.6,0008.88,0011.09,0008.67
2023-10-30 00:03:00,SystemResetWarning,0838.9,5.00,000.00,020.0,019.2,000.0,028.5,021.2,11.7,0001.3,0008.85,0011.07,0008.63
2023-10-30 00:04:00,SystemResetWarning,0838.9,4.99,000.00,020.0,019.1,000.0,028.4,021.1,11.7,0001.3,0008.85,0011.06,0008.63
2023-10-30 00:05:00,SystemResetWarning,0838.9,5.00,000.00,019.9,018.9,000.0,028.4,021.1,11.6,0001.7,0008.85,0011.06,0008.64
2023-10-30 00:06:00,SystemResetWarning,0838.9,5.00,000.00,019.9,018.8,000.0,028.4,021.0,11.7,0001.4,0008.85,0011.05,0008.65
2023-10-30 00:07:00,SystemResetWarning,0838.9,5.01,000.00,019.8,018.7,000.0,028.4,020.9,11.7,0001.3,0008.84,0010.89,0008.66
2023-10-30 00:08:00,SystemResetWarning,0838.9,5.00,000.00,019.8,018.6,000.0,028.4,020.8,11.7,0001.3,0008.84,0010.92,0008.68
2023-10-30 00:09:00,SystemResetWarning,0838.9,5.01,000.00,019.7,018.4,000.0,028.3,020.7,11.7,0001.7,0008.86,0010.98,0008.70
2023-10-30 00:10:00,SystemResetWarning,0838.9,5.01,000.00,019.7,018.9,000.0,028.3,021.1,11.7,0001.5,0008.87,0010.90,0008.72
2023-10-30 00:11:00,SystemResetWarning,0839.1,4.99,000.00,019.9,020.1,000.0,028.2,021.7,11.6,0001.1,0008.88,0010.89,0008.72
2023-10-30 00:12:00,SystemResetWarning,0839.1,5.00,000.00,020.1,020.7,000.0,028.2,021.9,11.5,0000.7,0008.88,0010.89,0008.72
2023-10-30 00:13:00,SystemResetWarning,0839.0,4.99,000.00,020.1,020.4,000.0,028.3,021.7,11.5,0000.8,0008.86,0010.85,0008.72
2023-10-30 00:14:00,SystemResetWarning,0838.9,4.99,000.00,020.0,020.1,000.0,028.4,021.5,11.5,0001.1,0008.86,0010.83,0008.71
2023-10-30 00:15:00,SystemResetWarning,0839.0,5.01,000.00,020.0,019.7,000.0,028.4,021.3,11.5,0001.4,0008.83,0010.80,0008.68
2023-10-30 00:16:00,SystemResetWarning,0838.9,5.00,000.00,019.9,019.4,000.0,028.4,021.1,11.6,0000.8,0008.80,0010.75,0008.65
2023-10-30 00:17:00,SystemResetWarning,0838.9,5.00,000.00,019.9,019.2,000.0,028.4,021.1,11.7,0000.9,0008.78,0010.74,0008.63
2023-10-30 00:18:00,SystemResetWarning,0838.8,5.00,000.00,019.8,019.0,000.0,028.4,021.0,11.8,0001.1,0008.75,0010.74,0008.61
2023-10-30 00:19:00,SystemResetWarning,0838.9,5.00,000.00,019.8,018.8,000.0,028.4,020.9,11.9,0000.8,0008.73,0010.62,0008.57
2023-10-30 00:20:00,SystemResetWarning,0838.9,5.01,000.00,019.7,018.7,000.0,028.3,020.8,12.0,0000.7,0008.70,0010.27,0008.54
2023-10-30 00:21:00,SystemResetWarning,0839.0,5.01,000.00,019.7,018.6,000.0,028.3,020.8,12.1,0000.3,0008.67,0010.41,0008.50
2023-10-30 00:22:00,SystemResetWarning,0838.9,5.00,000.00,019.7,018.7,000.0,028.3,021.0,12.2,0000.3,0008.64,0010.37,0008.47
2023-10-30 00:23:00,SystemResetWarning,0839.0,4.99,000.00,019.8,019.8,000.0,028.2,021.5,12.3,-000.1,0008.60,0010.32,0008.44
2023-10-30 00:24:00,SystemResetWarning,0839.1,4.99,000.00,020.0,020.7,000.0,028.2,021.9,12.2,-000.0,0008.62,0010.38,0008.43
2023-10-30 00:25:00,SystemResetWarning,0839.0,4.99,000.00,020.1,020.6,000.0,028.3,021.8,12.1,-000.4,0008.63,0010.40,0008.42
2023-10-30 00:26:00,SystemResetWarning,0838.9,4.99,000.00,020.1,020.3,000.0,028.3,021.6,11.8,-000.8,0008.61,0010.41,0008.41
2023-10-30 00:27:00,SystemResetWarning,0838.8,5.01,000.00,020.0,019.9,000.0,028.4,021.4,11.7,-000.5,0008.60,0010.41,0008.40
2023-10-30 00:28:00,SystemResetWarning,0838.8,5.01,000.00,020.0,019.7,000.0,028.4,021.3,11.6,-000.7,0008.58,0010.36,0008.38
2023-10-30 00:29:00,SystemResetWarning,0839.0,5.00,000.00,020.0,019.4,000.0,028.4,021.3,11.6,-000.3,0008.57,0010.33,0008.38
2023-10-30 00:30:00,SystemResetWarning,0838.9,5.00,000.00,020.0,019.3,000.0,028.4,021.3,11.7,0000.0,0008.55,0010.27,0008.37
2023-10-30 00:31:00,SystemResetWarning,0838.8,4.99,000.00,020.0,019.2,000.0,028.4,021.3,11.8,-000.4,0008.51,0010.45,0008.34
2023-10-30 00:32:00,SystemResetWarning,0838.9,5.00,000.00,020.0,019.2,000.0,028.4,021.3,11.7,-000.3,0008.49,0010.31,0008.32
2023-10-30 00:33:00,SystemResetWarning,0838.9,5.00,000.00,020.0,019.1,000.0,028.4,021.3,11.7,-000.5,0008.47,0010.30,0008.31
2023-10-30 00:34:00,SystemResetWarning,0839.0,5.00,000.00,020.0,019.1,000.0,028.4,021.4,11.6,-000.4,0008.47,0010.32,0008.31
2023-10-30 00:35:00,SystemResetWarning,0839.1,5.00,000.00,020.0,019.0,000.0,028.4,021.4,11.6,-000.2,0008.44,0010.27,0008.29
2023-10-30 00:36:00,SystemResetWarning,0839.1,5.00,000.00,020.0,019.0,000.0,028.4,021.4,11.6,-000.2,0008.44,0010.26,0008.30
2023-10-30 00:37:00,SystemResetWarning,0839.1,5.00,000.00,020.0,019.1,000.0,028.4,021.4,11.6,0000.1,0008.43,0010.23,0008.30
2023-10-30 00:38:00,SystemResetWarning,0839.0,5.00,000.00,020.1,019.1,000.0,028.4,021.5,11.7,-000.5,0008.45,0010.28,0008.31
2023-10-30 00:39:00,SystemResetWarning,0839.1,5.01,000.00,020.1,019.6,000.0,028.4,021.8,11.7,-000.2,0008.44,0010.28,0008.30
2023-10-30 00:40:00,SystemResetWarning,0839.1,5.00,000.00,020.3,020.7,000.0,028.4,022.3,11.7,-000.4,0008.44,0010.31,0008.28
2023-10-30 00:41:00,SystemResetWarning,0839.1,4.99,000.00,020.5,021.1,000.0,028.4,022.4,11.6,-000.6,0008.46,0010.37,0008.28
2023-10-30 00:42:00,SystemResetWarning,0839.1,4.99,000.00,020.5,020.9,000.0,028.5,022.3,11.6,-000.0,0008.49,0010.14,0008.30
2023-10-30 00:43:00,SystemResetWarning,0839.0,4.99,000.00,020.5,020.6,000.0,028.6,022.2,11.6,0000.1,0008.48,0010.08,0008.30
2023-10-30 00:44:00,SystemResetWarning,0838.9,5.01,000.00,020.5,020.4,000.0,028.6,022.1,11.6,0000.4,0008.48,0010.10,0008.29
2023-10-30 00:45:00,SystemResetWarning,0838.9,5.01,000.00,020.5,020.2,000.0,028.7,022.0,11.5,0000.4,0008.48,0010.13,0008.29
2023-10-30 00:46:00,SystemResetWarning,0838.9,5.00,000.00,020.5,020.1,000.0,028.7,021.9,11.6,0000.4,0008.45,0010.12,0008.26
2023-10-30 00:47:00,SystemResetWarning,0838.9,4.98,000.00,020.5,019.9,000.0,028.7,021.9,11.6,0000.8,0008.41,0010.11,0008.20
2023-10-30 00:48:00,SystemResetWarning,0838.9,5.00,000.00,020.5,019.8,000.0,028.7,021.9,11.6,0000.6,0008.39,0010.11,0008.15
2023-10-30 00:49:00,SystemResetWarning,0838.9,5.01,000.00,020.5,019.7,000.0,028.7,021.9,11.6,0001.1,0008.35,0010.08,0008.11
2023-10-30 00:50:00,SystemResetWarning,0838.8,5.01,000.00,020.5,019.7,000.0,028.8,021.9,11.6,0001.7,0008.33,0010.08,0008.08
2023-10-30 00:51:00,SystemResetWarning,0838.9,5.00,000.00,020.5,019.6,000.0,028.8,021.9,11.6,0002.0,0008.29,0010.02,0008.04
2023-10-30 00:52:00,SystemResetWarning,0838.9,5.00,000.00,020.5,019.5,000.0,028.8,021.9,11.7,0001.8,0008.26,0010.00,0008.02
2023-10-30 00:53:00,SystemResetWarning,0838.9,5.00,000.00,020.5,019.5,000.0,028.8,021.9,11.7,0001.5,0008.24,0009.98,0008.00
2023-10-30 00:54:00,SystemResetWarning,0838.9,5.00,000.00,020.5,019.5,000.0,028.8,021.9,11.7,0001.3,0008.24,0010.01,0007.98
2023-10-30 00:55:00,SystemResetWarning,0838.9,5.00,000.00,020.5,019.4,000.0,028.8,021.9,11.6,0001.0,0008.22,0009.95,0007.97
2023-10-30 00:56:00,SystemResetWarning,0838.9,5.00,000.00,020.5,019.4,000.0,028.8,021.9,11.6,0001.2,0008.21,0009.92,0007.97
2023-10-30 00:57:00,SystemResetWarning,0838.9,5.00,000.00,020.5,019.4,000.0,028.8,021.9,11.6,0000.9,0008.25,0010.00,0007.99
2023-10-30 00:58:00,SystemResetWarning,0838.9,5.00,000.00,020.5,019.3,000.0,028.8,021.9,11.6,0000.8,0008.28,0010.04,0008.02
2023-10-30 00:59:00,SystemResetWarning,0839.0,5.00,000.00,020.5,019.3,000.0,028.8,021.9,11.6,0000.8,0008.28,0010.02,0008.04
