Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-26 04:00:00,SystemResetWarning,0835.9,5.01,000.00,028.0,025.9,000.0,036.5,029.6,11.3,0000.0,0004.33,0015.55,0003.49
2023-09-26 04:01:00,SystemResetWarning,0835.9,5.00,000.00,028.0,026.2,000.0,036.5,029.6,11.3,0000.0,0004.37,0015.63,0003.49
2023-09-26 04:02:00,SystemResetWarning,0835.8,5.00,000.00,028.0,026.3,000.0,036.5,029.6,11.3,0000.0,0004.37,0014.82,0003.49
2023-09-26 04:03:00,SystemResetWarning,0835.9,5.00,000.00,028.0,026.5,000.0,036.5,029.7,11.3,0000.0,0004.39,0014.61,0003.48
2023-09-26 04:04:00,SystemResetWarning,0835.9,5.00,000.00,028.1,026.6,000.0,036.5,029.8,11.4,0000.0,0004.38,0014.13,0003.48
2023-09-26 04:05:00,SystemResetWarning,0835.9,4.99,000.00,028.1,026.8,000.0,036.5,029.8,11.3,0000.0,0004.41,0014.35,0003.48
2023-09-26 04:06:00,SystemResetWarning,0835.8,5.00,000.00,028.1,026.8,000.0,036.5,029.8,11.3,0000.0,0004.41,0014.60,0003.49
2023-09-26 04:07:00,SystemResetWarning,0835.8,4.99,000.00,028.1,026.9,000.0,036.5,029.8,11.3,0000.0,0004.43,0013.35,0003.51
2023-09-26 04:08:00,SystemResetWarning,0835.9,4.99,000.00,028.2,027.0,000.0,036.5,029.8,11.2,0000.0,0004.39,0012.53,0003.51
2023-09-26 04:09:00,SystemResetWarning,0835.9,5.01,000.00,028.2,027.0,000.0,036.5,029.9,11.2,0000.0,0004.37,0011.73,0003.52
2023-09-26 04:10:00,SystemResetWarning,0835.8,5.00,000.00,028.2,027.1,000.0,036.5,029.9,11.1,0000.0,0004.36,0011.54,0003.52
2023-09-26 04:11:00,SystemResetWarning,0835.9,5.01,000.00,028.2,027.1,000.0,036.6,029.9,11.1,0000.0,0004.35,0010.86,0003.53
2023-09-26 04:12:00,SystemResetWarning,0835.9,5.01,000.00,028.3,027.2,000.0,036.6,030.0,11.2,0000.0,0004.31,0011.09,0003.53
2023-09-26 04:13:00,SystemResetWarning,0835.9,5.00,000.00,028.3,027.2,000.0,036.6,030.0,11.2,0000.0,0004.30,0012.02,0003.53
2023-09-26 04:14:00,SystemResetWarning,0835.9,5.00,000.00,028.3,027.2,000.0,036.6,030.0,11.2,0000.0,0004.28,0011.30,0003.54
2023-09-26 04:15:00,SystemResetWarning,0835.9,4.99,000.00,028.3,027.3,000.0,036.6,030.0,11.2,0000.0,0004.30,0011.07,0003.54
2023-09-26 04:16:00,SystemResetWarning,0835.9,4.99,000.00,028.4,027.3,000.0,036.7,030.1,11.1,0000.0,0004.35,0010.96,0003.55
2023-09-26 04:17:00,SystemResetWarning,0835.9,5.01,000.00,028.4,027.3,000.0,036.7,030.1,11.1,0000.0,0004.37,0010.89,0003.56
2023-09-26 04:18:00,SystemResetWarning,0835.9,5.01,000.00,028.4,027.3,000.0,036.7,030.1,11.1,0000.0,0004.38,0011.09,0003.55
2023-09-26 04:19:00,SystemResetWarning,0835.9,5.00,000.00,028.4,027.3,000.0,036.7,030.1,11.1,0000.0,0004.39,0011.39,0003.54
2023-09-26 04:20:00,SystemResetWarning,0835.9,5.00,000.00,028.5,027.4,000.0,036.7,030.2,11.1,0000.0,0004.40,0011.45,0003.54
2023-09-26 04:21:00,SystemResetWarning,0835.9,4.99,000.00,028.5,027.0,000.0,036.7,030.2,11.1,0000.0,0004.39,0010.79,0003.54
2023-09-26 04:22:00,SystemResetWarning,0835.9,5.00,000.00,028.4,025.1,000.0,036.7,030.1,11.0,0000.0,0004.38,0010.69,0003.54
2023-09-26 04:23:00,SystemResetWarning,0835.9,5.01,000.00,028.4,024.3,000.0,036.7,029.9,11.2,0000.0,0004.39,0010.58,0003.53
2023-09-26 04:24:00,SystemResetWarning,0835.8,5.01,000.00,028.3,024.4,000.0,036.7,029.7,11.4,0000.0,0004.37,0009.98,0003.53
2023-09-26 04:25:00,SystemResetWarning,0835.8,4.99,000.00,028.2,024.7,000.0,036.7,029.6,11.3,0000.0,0004.37,0010.11,0003.52
2023-09-26 04:26:00,SystemResetWarning,0835.8,5.00,000.00,028.1,025.1,000.0,036.6,029.5,11.3,0000.0,0004.37,0010.26,0003.52
2023-09-26 04:27:00,SystemResetWarning,0835.8,5.01,000.00,028.1,025.4,000.0,036.6,029.5,11.3,0000.0,0004.33,0010.18,0003.51
2023-09-26 04:28:00,SystemResetWarning,0835.8,5.00,000.00,028.1,025.7,000.0,036.6,029.6,11.3,0000.0,0004.37,0010.04,0003.52
2023-09-26 04:29:00,SystemResetWarning,0835.8,4.99,000.00,028.1,026.0,000.0,036.6,029.7,11.3,0000.0,0004.44,0010.15,0003.53
2023-09-26 04:30:00,SystemResetWarning,0835.9,5.00,000.00,028.1,026.2,000.0,036.5,029.7,11.3,0000.0,0004.46,0010.11,0003.56
2023-09-26 04:31:00,SystemResetWarning,0835.9,5.00,000.00,028.1,026.4,000.0,036.5,029.7,11.3,0000.0,0004.45,0010.05,0003.55
2023-09-26 04:32:00,SystemResetWarning,0835.9,5.00,000.00,028.1,026.5,000.0,036.5,029.7,11.3,0000.0,0004.43,0010.13,0003.55
2023-09-26 04:33:00,SystemResetWarning,0835.8,5.00,000.00,028.1,026.6,000.0,036.5,029.8,11.3,0000.0,0004.44,0010.72,0003.56
2023-09-26 04:34:00,SystemResetWarning,0835.9,5.00,000.00,028.1,026.7,000.0,036.5,029.8,11.3,0000.0,0004.42,0010.91,0003.57
2023-09-26 04:35:00,SystemResetWarning,0835.8,5.00,000.00,028.1,026.8,000.0,036.5,029.8,11.3,0000.0,0004.42,0010.85,0003.58
2023-09-26 04:36:00,SystemResetWarning,0835.9,5.00,000.00,028.2,026.9,000.0,036.5,029.8,11.4,0000.0,0004.42,0011.13,0003.59
2023-09-26 04:37:00,SystemResetWarning,0835.8,5.01,000.00,028.2,027.0,000.0,036.6,029.9,11.3,0000.0,0004.43,0011.50,0003.59
2023-09-26 04:38:00,SystemResetWarning,0835.9,5.00,000.00,028.2,027.0,000.0,036.6,029.9,11.3,0001.7,0004.42,0012.25,0003.59
2023-09-26 04:39:00,SystemResetWarning,0835.9,5.00,000.00,028.2,027.1,000.0,036.6,029.9,11.3,0002.3,0004.37,0012.07,0003.60
2023-09-26 04:40:00,SystemResetWarning,0835.8,5.00,000.00,028.3,027.1,000.0,036.6,029.9,11.4,0001.5,0004.35,0011.67,0003.59
2023-09-26 04:41:00,SystemResetWarning,0835.8,5.00,000.00,028.3,027.1,000.0,036.6,030.0,11.4,0001.7,0004.34,0011.86,0003.58
2023-09-26 04:42:00,SystemResetWarning,0835.8,4.99,000.00,028.3,027.2,000.0,036.6,030.0,11.4,0001.3,0004.41,0012.99,0003.59
2023-09-26 04:43:00,SystemResetWarning,0835.8,4.99,000.00,028.3,027.2,000.0,036.6,030.0,11.4,0001.3,0004.45,0013.59,0003.60
2023-09-26 04:44:00,SystemResetWarning,0835.8,5.00,000.00,028.3,027.2,000.0,036.7,030.0,11.5,0000.0,0004.46,0013.75,0003.60
2023-09-26 04:45:00,SystemResetWarning,0835.9,5.00,000.00,028.4,027.2,000.0,036.7,030.0,11.5,0000.0,0004.48,0013.75,0003.59
2023-09-26 04:46:00,SystemResetWarning,0835.9,5.00,000.00,028.4,027.2,000.0,036.7,030.1,11.5,0000.0,0004.51,0014.25,0003.60
2023-09-26 04:47:00,SystemResetWarning,0835.9,5.00,000.00,028.4,027.3,000.0,036.7,030.1,11.3,0000.0,0004.51,0013.66,0003.60
2023-09-26 04:48:00,SystemResetWarning,0835.9,5.00,000.00,028.4,027.3,000.0,036.7,030.1,11.4,0000.0,0004.50,0013.36,0003.60
2023-09-26 04:49:00,SystemResetWarning,0835.9,5.00,000.00,028.4,027.3,000.0,036.7,030.1,11.4,0000.0,0004.54,0013.30,0003.61
2023-09-26 04:50:00,SystemResetWarning,0835.9,5.00,000.00,028.5,027.3,000.0,036.8,030.1,11.4,0000.0,0004.54,0013.28,0003.61
2023-09-26 04:51:00,SystemResetWarning,0835.9,5.00,000.00,028.5,027.3,000.0,036.8,030.2,11.4,0000.0,0004.49,0013.57,0003.61
2023-09-26 04:52:00,SystemResetWarning,0836.0,5.00,000.00,028.5,027.4,000.0,036.8,030.2,11.5,0000.0,0004.46,0013.57,0003.60
2023-09-26 04:53:00,SystemResetWarning,0836.3,5.00,000.00,028.5,027.4,000.0,036.8,030.2,11.4,0000.0,0004.43,0013.47,0003.59
2023-09-26 04:54:00,SystemResetWarning,0836.4,5.00,000.00,028.6,027.4,000.0,036.8,030.3,12.4,-000.0,0004.43,0013.09,0003.60
2023-09-26 04:55:00,SystemResetWarning,0836.4,5.01,000.00,028.6,027.4,000.0,036.9,030.3,13.7,-000.1,0004.42,0012.92,0003.58
2023-09-26 04:56:00,SystemResetWarning,0836.4,5.00,000.00,028.6,027.4,000.0,036.9,030.3,14.2,0000.0,0004.41,0013.11,0003.59
2023-09-26 04:57:00,SystemResetWarning,0836.4,5.00,000.00,028.6,027.4,000.0,036.9,030.3,13.4,-000.7,0004.43,0014.20,0003.59
2023-09-26 04:58:00,SystemResetWarning,0836.4,5.01,000.00,028.6,027.5,000.0,036.9,030.3,13.6,-000.8,0004.41,0013.54,0003.60
2023-09-26 04:59:00,SystemResetWarning,0836.5,5.00,000.00,028.6,027.5,000.0,036.9,030.4,13.9,-000.3,0004.42,0014.12,0003.60
