DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-13T01:00:00Z,00000200,21000000,,,,,,,0000.28,-000.03,0000.19,16.6,23.8,,00.0,0646.7,30.9
2021-01-13T01:01:00Z,00000200,21000000,,,,,,,0000.08,-000.03,0000.31,16.6,23.8,,00.0,0646.7,30.9
2021-01-13T01:02:00Z,00000200,21000000,,,,,,,0000.23,0000.37,-000.23,16.5,23.8,,00.0,0646.7,30.9
2021-01-13T01:03:00Z,00000200,61000000,,,,,,,0000.30,0000.26,0000.46,16.5,23.8,,00.0,0646.7,30.9
2021-01-13T01:04:00Z,00000200,41000000,-000.37,0000.01,0000.15,-000.20,0000.02,0000.12,0000.27,0000.34,0000.29,16.7,23.5,,00.0,0647.5,30.9
2021-01-13T01:05:00Z,00000200,01000000,0000.13,-000.21,-000.05,-000.01,0000.07,0000.09,0000.24,0000.33,0000.30,16.8,23.5,,00.0,0647.5,30.9
2021-01-13T01:06:00Z,00000200,01000000,-000.10,0000.04,0000.24,0000.59,-000.05,0000.12,0000.27,-000.11,-000.02,16.8,23.5,,00.0,0647.5,30.9
2021-01-13T01:07:00Z,00000200,01000000,-000.31,0000.24,0000.39,0000.52,-000.12,0000.22,-000.04,0000.04,-000.23,16.9,23.5,,00.0,0647.5,30.9
2021-01-13T01:08:00Z,00000200,01000000,-000.10,0000.04,0000.21,0000.34,0000.26,0000.22,0000.05,0000.21,0000.13,16.9,23.5,,00.0,0647.5,30.9
2021-01-13T01:09:00Z,00000200,01000000,-000.14,0000.06,0000.06,0000.35,0000.16,-000.07,0000.12,0000.24,0000.10,16.9,23.5,,00.0,0647.5,30.9
2021-01-13T01:10:00Z,00000200,01000000,0000.46,-000.08,0000.10,-000.42,0000.13,0000.06,-000.05,-000.01,-000.05,16.9,23.5,,00.0,0647.5,30.9
2021-01-13T01:11:00Z,00000200,01000000,0000.35,0000.34,0000.07,-000.13,0000.21,-000.04,0000.22,0000.07,0000.11,16.9,23.5,,00.0,0647.5,30.9
2021-01-13T01:12:00Z,00000200,01000000,-000.23,0000.11,0000.08,-000.46,0000.10,-000.06,0000.27,0000.20,0000.36,16.9,23.5,,00.0,0647.5,30.9
2021-01-13T01:13:00Z,00000200,01000000,0000.60,0000.17,-000.09,0000.71,0000.11,0000.04,-000.19,-000.13,-000.27,16.9,23.5,,00.0,0647.5,30.9
2021-01-13T01:14:00Z,00000200,01000000,-000.33,0000.05,0000.04,-000.14,0000.06,-000.09,-000.08,-000.02,0000.10,16.9,23.5,,00.0,0647.4,30.9
2021-01-13T01:15:00Z,00000200,01000000,-000.53,-000.19,-000.02,0000.19,-000.02,0000.01,0000.21,0000.17,-000.14,16.8,23.5,,00.0,0647.4,30.9
2021-01-13T01:16:00Z,00000200,01000000,-000.18,0000.19,0000.01,0000.14,0000.01,0000.10,0000.07,0000.16,0000.38,16.8,23.5,,00.0,0647.4,30.9
2021-01-13T01:17:00Z,00000200,01000000,-000.54,0000.03,-000.01,-000.04,0000.00,0000.08,0000.24,-000.03,-000.20,16.8,23.4,,00.0,0647.4,30.9
2021-01-13T01:18:00Z,00000200,01000000,0000.58,-000.10,0000.09,0000.10,0000.23,-000.19,0000.04,0000.13,0000.14,16.8,23.4,,00.0,0647.4,30.9
2021-01-13T01:19:00Z,00000200,01000000,-000.75,0000.07,0000.19,0000.01,-000.03,-000.01,0000.28,0000.40,0000.47,16.8,23.4,,00.0,0647.4,30.9
2021-01-13T01:20:00Z,00000200,01000000,-000.17,0000.22,0000.14,0000.13,0000.16,0000.22,0000.24,-000.41,0000.13,16.8,23.4,,00.0,0647.5,30.9
2021-01-13T01:21:00Z,00000200,01000000,-000.29,0000.04,0000.19,0000.03,-000.10,0000.21,0000.12,0000.42,0000.17,16.9,23.4,,00.0,0647.5,30.9
2021-01-13T01:22:00Z,00000200,01000000,0000.97,0000.35,0000.00,0000.14,-000.10,0000.13,0000.09,0000.32,0000.09,16.9,23.5,,00.0,0647.4,30.9
2021-01-13T01:23:00Z,00000200,01000000,0000.26,0000.05,0000.15,0000.18,-000.21,0000.04,-000.19,-000.03,-000.35,17.0,23.5,,00.0,0647.4,30.9
2021-01-13T01:24:00Z,00000200,01000000,0000.02,0000.42,-000.24,0000.22,-000.04,-000.02,0000.24,-000.42,0000.23,17.0,23.5,,00.0,0647.4,30.9
2021-01-13T01:25:00Z,00000200,01000000,0000.32,0000.11,0000.31,0000.75,-000.03,-000.14,0000.15,0000.56,0000.03,17.0,23.5,,00.0,0647.4,30.9
2021-01-13T01:26:00Z,00000200,01000000,0000.15,0000.01,0000.07,-000.15,-000.25,-000.07,-000.18,-000.14,-000.25,17.0,23.5,,00.0,0647.4,30.9
2021-01-13T01:27:00Z,00000200,01000000,-000.32,0000.06,-000.15,0000.34,-000.19,0000.10,0000.14,-000.15,-000.08,17.0,23.5,,00.0,0647.4,30.9
2021-01-13T01:28:00Z,00000200,01000000,0000.17,0000.04,0000.11,0000.38,0000.08,-000.03,0000.14,0000.06,0000.10,16.9,23.5,,00.0,0647.4,30.9
2021-01-13T01:29:00Z,00000200,01000000,0000.59,-000.29,0000.08,0000.05,0000.16,0000.02,-000.24,0000.10,0000.04,16.9,23.5,,00.0,0647.5,30.9
2021-01-13T01:30:00Z,00000200,01000000,-000.07,-000.22,0000.07,-000.19,-000.02,0000.09,0000.22,0000.22,-000.10,16.9,23.4,,00.0,0647.5,30.9
2021-01-13T01:31:00Z,00000200,01000000,0000.06,0000.12,0000.25,-000.16,0000.16,-000.06,-000.01,-000.03,0000.17,16.9,23.4,,00.0,0647.5,30.9
2021-01-13T01:32:00Z,00000200,01000000,0000.88,-000.15,0000.32,0000.49,0000.08,0000.26,0000.50,0000.29,0000.03,16.9,23.4,,00.0,0647.5,30.9
2021-01-13T01:33:00Z,00000200,01000000,-000.29,0000.14,0000.19,0000.59,0000.07,-000.05,-000.01,-000.10,0000.32,16.9,23.4,,00.0,0647.5,30.9
2021-01-13T01:34:00Z,00000200,01000000,-000.07,-000.28,-000.10,0000.26,-000.13,-000.13,0000.47,0000.46,0000.19,16.9,23.4,,00.0,0647.5,30.9
2021-01-13T01:35:00Z,00000200,01000000,0000.15,0000.19,-000.24,0000.29,0000.09,0000.09,0000.23,0000.40,0000.16,16.9,23.4,00.0,00.0,0647.5,30.9
2021-01-13T01:36:00Z,00000200,01000000,0000.22,0000.09,0000.16,0000.48,0000.14,0000.17,-000.10,0000.01,0000.18,17.0,23.4,,00.0,0647.5,30.9
2021-01-13T01:37:00Z,00000200,01000000,0000.11,-000.18,-000.02,0000.38,0000.02,-000.08,0000.16,-000.04,-000.01,17.0,23.5,,00.0,0647.5,30.9
2021-01-13T01:38:00Z,00000200,01000000,-000.14,0000.15,-000.20,0000.25,-000.11,0000.18,-000.22,-000.13,-000.07,17.0,23.5,00.0,00.0,0647.5,30.9
2021-01-13T01:39:00Z,00000200,01000000,-000.02,0000.05,0000.08,-000.04,0000.09,0000.35,0000.07,0000.09,-000.27,17.0,23.5,,00.0,0647.5,30.9
2021-01-13T01:40:00Z,00000200,01000000,-000.31,0000.06,-000.03,0000.25,0000.32,0000.02,-000.12,-000.28,0000.26,17.0,23.5,,00.0,0647.5,30.9
2021-01-13T01:41:00Z,00000200,01000000,0000.47,-000.02,0000.13,0000.12,-000.12,0000.08,0000.18,0000.32,-000.01,17.0,23.5,00.0,00.0,0647.5,30.9
2021-01-13T01:42:00Z,00000200,01000000,-000.34,0000.27,0000.34,0000.02,0000.25,0000.18,0000.03,0000.36,-000.28,17.0,23.5,00.0,00.0,0647.5,30.9
2021-01-13T01:43:00Z,00000200,01000000,-000.50,0000.17,-000.04,0000.41,0000.24,0000.19,0000.19,-000.08,0000.34,17.0,23.4,00.0,00.0,0647.5,30.9
2021-01-13T01:44:00Z,00000200,01000000,0000.02,0000.18,-000.07,-000.08,-000.02,-000.17,0000.03,0000.12,-000.17,17.0,23.5,,00.0,0647.5,30.9
2021-01-13T01:45:00Z,00000200,01000000,0000.08,-000.06,0000.01,0000.34,-000.07,0000.14,0000.30,-000.04,0000.04,16.9,23.4,00.0,00.0,0647.5,30.9
2021-01-13T01:46:00Z,00000200,01000000,-000.16,0000.08,0000.03,-000.04,0000.01,-000.11,-000.19,-000.19,0000.18,16.9,23.4,00.0,00.0,0647.5,30.9
2021-01-13T01:47:00Z,00000200,01000000,-000.17,0000.26,-000.03,0000.44,-000.05,0000.13,0000.07,0000.35,0000.21,16.9,23.4,00.0,00.0,0647.5,30.9
2021-01-13T01:48:00Z,00000200,01000000,-000.48,0000.30,0000.07,-000.02,0000.07,-000.01,0000.19,-000.01,0000.17,16.9,23.4,00.0,00.0,0647.5,30.9
2021-01-13T01:49:00Z,00000200,01000000,-000.23,0000.12,0000.18,0000.17,-000.04,-000.11,0000.22,0000.49,0000.01,16.9,23.4,,00.0,0647.5,30.9
2021-01-13T01:50:00Z,00000200,01000000,0000.12,0000.02,0000.33,0000.40,-000.27,0000.27,0000.39,0000.30,0000.43,16.9,23.4,00.0,00.0,0647.5,30.9
2021-01-13T01:51:00Z,00000200,01000000,0000.13,0000.14,0000.18,-000.07,-000.09,-000.04,0000.39,-000.07,0000.12,17.0,23.4,00.0,00.0,0647.6,30.9
2021-01-13T01:52:00Z,00000200,01000000,-000.30,0000.02,-000.10,0000.19,-000.14,0000.20,-000.36,-000.06,-000.10,17.1,23.5,00.0,00.0,0647.5,30.9
2021-01-13T01:53:00Z,00000200,01000000,0000.48,0000.12,-000.25,0000.25,-000.07,-000.01,-000.19,-000.21,0000.03,17.1,23.5,,00.0,0647.6,30.9
2021-01-13T01:54:00Z,00000200,01000000,-000.59,0000.17,-000.08,-000.03,0000.06,-000.01,0000.25,0000.57,0000.14,17.1,23.5,00.0,00.0,0647.6,30.9
2021-01-13T01:55:00Z,00000200,01000000,-000.25,0000.08,0000.34,0000.20,-000.10,0000.24,0000.04,-000.18,-000.10,17.1,23.5,00.0,00.0,0647.6,30.9
2021-01-13T01:56:00Z,00000200,01000000,-000.59,-000.00,-000.02,-000.14,-000.10,0000.14,0000.07,-000.07,0000.00,17.1,23.5,00.0,00.0,0647.6,30.9
2021-01-13T01:57:00Z,00000200,41000000,,,,,,,-000.34,-000.48,-000.55,17.1,23.5,,00.0,0647.6,30.9
2021-01-13T01:58:00Z,00000200,61000000,,,,,,,0000.20,0000.12,0000.21,16.8,23.6,,00.0,0646.7,30.9
2021-01-13T01:59:00Z,00000200,21000000,,,,,,,-000.07,0000.14,0000.01,16.8,23.7,,00.0,0646.7,30.9
