Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-02 11:00:00,,0829.6,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.2,0000.0,0004.43,0000.79,0000.34
2022-03-02 11:01:00,,0829.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.2,0000.0,0004.42,0000.79,0000.34
2022-03-02 11:02:00,,0829.5,4.98,0.00,27.1,26.3,00.0,36.1,28.9,10.1,0000.0,0004.33,0000.76,0000.34
2022-03-02 11:03:00,,0829.6,5.02,0.00,27.1,26.3,00.0,36.1,28.9,10.0,0000.0,0004.26,0000.77,0000.34
2022-03-02 11:04:00,,0829.6,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.0,0000.0,0004.07,0000.80,0000.35
2022-03-02 11:05:00,,0829.6,4.99,0.00,27.1,26.3,00.0,36.1,28.9,10.1,0000.0,0003.91,0000.81,0000.36
2022-03-02 11:06:00,,0829.6,4.99,0.00,27.1,26.3,00.0,36.1,28.9,10.1,0000.0,0003.75,0000.77,0000.36
2022-03-02 11:07:00,,0829.6,5.01,0.00,27.1,26.3,00.0,36.1,28.9,10.0,0000.0,0003.67,0000.74,0000.35
2022-03-02 11:08:00,,0829.6,5.00,0.00,27.1,26.3,00.0,36.1,28.9,09.9,0000.0,0002.33,0000.73,0000.34
2022-03-02 11:09:00,,0829.6,4.98,0.00,27.1,26.3,00.0,36.1,28.9,09.8,0000.0,0002.81,0000.74,0000.33
2022-03-02 11:10:00,,0829.6,5.01,0.00,27.1,26.3,00.0,36.1,28.9,09.8,0000.0,0003.05,0000.70,0000.32
2022-03-02 11:11:00,,0829.6,5.00,0.00,27.1,26.3,00.0,36.1,28.9,09.7,0000.0,0002.48,0000.61,0000.30
2022-03-02 11:12:00,,0829.6,5.00,0.00,27.1,26.3,00.0,36.1,28.9,09.7,0000.0,0002.30,0000.56,0000.30
2022-03-02 11:13:00,,0829.6,4.98,0.00,27.1,26.3,00.0,36.1,28.9,09.7,0000.0,0002.31,0000.56,0000.30
2022-03-02 11:14:00,,0829.6,5.00,0.00,27.1,26.3,00.0,36.1,28.9,09.7,0000.0,0002.27,0000.56,0000.31
2022-03-02 11:15:00,,0829.6,5.00,0.00,27.1,26.3,00.0,36.1,28.9,09.7,0000.0,0002.19,0000.52,0000.31
2022-03-02 11:16:00,,0829.6,5.00,0.00,27.1,26.3,00.0,36.1,28.9,09.7,0000.0,0002.14,0000.49,0000.30
2022-03-02 11:17:00,,0829.6,4.99,0.00,27.1,26.3,00.0,36.1,28.9,09.7,0000.0,0002.30,0000.48,0000.30
2022-03-02 11:18:00,,0829.6,5.01,0.00,27.1,26.2,00.0,36.1,28.9,09.7,0000.0,0002.35,0000.49,0000.30
2022-03-02 11:19:00,,0829.6,5.00,0.00,27.1,26.2,00.0,36.1,28.9,09.8,0000.0,0002.40,0000.51,0000.31
2022-03-02 11:20:00,,0829.6,5.02,0.00,27.1,26.3,00.0,36.1,28.9,09.8,0000.0,0001.54,0000.49,0000.31
2022-03-02 11:21:00,,0829.6,4.99,0.00,27.1,26.2,00.0,36.1,28.9,09.9,0000.0,0001.12,0000.50,0000.30
2022-03-02 11:22:00,,0829.6,4.99,0.00,27.1,26.2,00.0,36.1,28.9,09.9,0000.0,0001.25,0000.55,0000.30
2022-03-02 11:23:00,,0829.6,5.00,0.00,27.1,26.2,00.0,36.1,28.9,09.9,0000.0,0001.35,0000.59,0000.31
2022-03-02 11:24:00,,0829.6,5.00,0.00,27.1,26.2,00.0,36.1,28.9,09.9,0000.0,0001.45,0000.63,0000.32
2022-03-02 11:25:00,,0829.7,4.98,0.00,27.1,26.2,00.0,36.1,28.9,09.9,0000.0,0001.50,0000.62,0000.32
2022-03-02 11:26:00,,0829.7,5.01,0.00,27.1,26.2,00.0,36.1,28.9,09.9,0000.0,0001.52,0000.63,0000.32
2022-03-02 11:27:00,,0829.6,5.01,0.00,27.1,26.2,00.0,36.1,28.9,09.9,0000.0,0001.51,0000.65,0000.33
2022-03-02 11:28:00,,0829.7,5.00,0.00,27.1,26.2,00.0,36.1,28.9,09.9,0000.0,0001.40,0000.68,0000.34
2022-03-02 11:29:00,,0829.7,4.99,0.00,27.1,26.2,00.0,36.1,28.9,09.9,0000.0,0001.47,0000.72,0000.35
2022-03-02 11:30:00,,0829.7,5.00,0.00,27.1,26.2,00.0,36.1,28.9,09.9,0000.0,0001.45,0000.71,0000.34
2022-03-02 11:31:00,,0829.7,5.00,0.00,27.1,26.2,00.0,36.1,28.9,09.8,0000.0,0001.74,0000.79,0000.35
2022-03-02 11:32:00,,0829.7,5.01,0.00,27.1,26.2,00.0,36.1,28.9,09.8,0000.0,0001.86,0000.84,0000.36
2022-03-02 11:33:00,,0829.7,4.99,0.00,27.1,26.2,00.0,36.1,28.9,09.7,0000.0,0001.85,0000.81,0000.37
2022-03-02 11:34:00,,0829.7,5.00,0.00,27.1,26.2,00.0,36.1,28.9,09.7,0000.0,0001.75,0000.77,0000.37
2022-03-02 11:35:00,,0829.6,5.01,0.00,27.1,26.2,00.0,36.1,28.9,09.8,0000.0,0001.78,0000.76,0000.36
2022-03-02 11:36:00,,0829.7,5.01,0.00,27.1,26.2,00.0,36.1,28.9,09.8,0000.0,0001.82,0000.79,0000.37
2022-03-02 11:37:00,,0829.6,4.98,0.00,27.1,26.2,00.0,36.1,28.9,09.7,0000.0,0001.92,0000.83,0000.37
2022-03-02 11:38:00,,0829.6,5.01,0.00,27.1,26.2,00.0,36.1,28.9,09.6,0000.0,0001.92,0000.83,0000.36
2022-03-02 11:39:00,,0829.6,5.01,0.00,27.1,26.2,00.0,36.1,28.9,09.7,0000.0,0001.89,0000.82,0000.35
2022-03-02 11:40:00,,0829.7,5.00,0.00,27.1,26.2,00.0,36.1,28.9,09.7,0000.0,0001.78,0000.77,0000.34
2022-03-02 11:41:00,,0829.7,5.01,0.00,27.1,26.2,00.0,36.1,28.8,09.8,0000.0,0001.63,0000.73,0000.35
2022-03-02 11:42:00,,0829.7,4.98,0.00,27.1,26.2,00.0,36.1,28.8,09.9,0000.0,0001.49,0000.68,0000.34
2022-03-02 11:43:00,,0829.7,5.00,0.00,27.1,26.2,00.0,36.1,28.8,10.0,0000.0,0001.63,0000.68,0000.35
2022-03-02 11:44:00,,0829.7,5.00,0.00,27.1,26.2,00.0,36.1,28.9,10.0,0000.0,0001.62,0000.68,0000.35
2022-03-02 11:45:00,,0829.7,4.98,0.00,27.1,26.2,00.0,36.1,28.8,09.9,0000.0,0001.82,0000.69,0000.34
2022-03-02 11:46:00,,0829.7,5.00,0.00,27.1,26.2,00.0,36.1,28.8,10.0,0000.0,0001.85,0000.67,0000.34
2022-03-02 11:47:00,,0829.7,5.00,0.00,27.1,26.2,00.0,36.1,28.8,10.0,0000.0,0001.77,0000.65,0000.34
2022-03-02 11:48:00,,0829.7,5.01,0.00,27.1,26.2,00.0,36.1,28.8,10.0,0000.0,0001.67,0000.60,0000.33
2022-03-02 11:49:00,,0829.7,5.00,0.00,27.0,26.2,00.0,36.1,28.8,10.0,0000.0,0001.74,0000.60,0000.33
2022-03-02 11:50:00,,0829.7,5.00,0.00,27.0,26.2,00.0,36.0,28.8,10.0,0000.0,0001.70,0000.59,0000.34
2022-03-02 11:51:00,,0829.7,5.00,0.00,27.0,26.2,00.0,36.0,28.8,10.0,0000.0,0002.42,0000.60,0000.34
2022-03-02 11:52:00,,0829.7,4.99,0.00,27.1,26.2,00.0,36.0,28.8,10.0,0000.0,0002.47,0000.60,0000.35
2022-03-02 11:53:00,,0829.7,5.00,0.00,27.1,26.2,00.0,36.0,28.8,09.9,0000.0,0002.36,0000.58,0000.36
2022-03-02 11:54:00,,0829.7,5.01,0.00,27.1,26.2,00.0,36.0,28.8,10.0,0000.0,0002.09,0000.53,0000.35
2022-03-02 11:55:00,,0829.8,5.00,0.00,27.1,26.2,00.0,36.0,28.8,10.0,0000.0,0002.07,0000.52,0000.35
2022-03-02 11:56:00,,0829.7,4.99,0.00,27.1,26.2,00.0,36.0,28.8,09.9,0000.0,0001.99,0000.52,0000.35
2022-03-02 11:57:00,,0829.7,5.00,0.00,27.1,26.2,00.0,36.0,28.8,10.0,0000.0,0001.80,0000.53,0000.35
2022-03-02 11:58:00,,0829.7,5.01,0.00,27.1,26.2,00.0,36.0,28.8,10.0,0000.0,0001.73,0000.50,0000.35
2022-03-02 11:59:00,,0829.7,4.99,0.00,27.1,26.2,00.0,36.0,28.8,09.9,0000.0,0001.71,0000.49,0000.35
