Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-28 16:00:00,,0835.4,5.00,0.00,23.2,22.0,00.0,31.4,24.7,14.0,0000.0,0001.80,0002.42,0001.58
2023-04-28 16:01:00,,0835.5,5.00,0.00,23.2,22.0,00.0,31.4,24.7,13.8,0000.0,0001.81,0002.34,0001.59
2023-04-28 16:02:00,,0835.4,5.01,0.00,23.2,22.0,00.0,31.4,24.8,14.2,0000.0,0001.86,0002.38,0001.60
2023-04-28 16:03:00,,0835.4,5.00,0.00,23.2,22.0,00.0,31.4,24.8,13.8,0000.0,0001.91,0002.48,0001.61
2023-04-28 16:04:00,,0835.3,5.00,0.00,23.2,22.0,00.0,31.4,24.8,14.0,0000.0,0001.91,0002.43,0001.61
2023-04-28 16:05:00,,0835.3,4.98,0.00,23.2,22.1,00.0,31.4,24.8,15.3,0000.0,0001.98,0002.57,0001.62
2023-04-28 16:06:00,,0835.4,5.00,0.00,23.2,22.1,00.0,31.4,24.8,14.5,0000.0,0002.02,0002.62,0001.65
2023-04-28 16:07:00,,0835.3,5.00,0.00,23.3,22.1,00.0,31.5,24.8,14.2,0000.0,0002.05,0002.88,0001.67
2023-04-28 16:08:00,,0835.3,5.00,0.00,23.3,22.1,00.0,31.5,24.8,14.5,0000.0,0002.08,0003.87,0001.70
2023-04-28 16:09:00,,0835.4,5.01,0.00,23.3,22.1,00.0,31.5,24.8,14.4,0000.0,0002.10,0003.89,0001.73
2023-04-28 16:10:00,,0835.4,5.01,0.00,23.3,22.1,00.0,31.5,24.8,14.1,0000.0,0002.15,0004.01,0001.76
2023-04-28 16:11:00,,0835.3,5.00,0.00,23.3,22.1,00.0,31.5,24.8,14.1,0000.0,0002.17,0004.03,0001.78
2023-04-28 16:12:00,,0835.3,4.98,0.00,23.3,22.1,00.0,31.5,24.8,14.2,0000.0,0002.19,0004.03,0001.81
2023-04-28 16:13:00,,0835.3,5.00,0.00,23.3,22.1,00.0,31.5,24.8,14.3,0000.0,0002.19,0004.02,0001.84
2023-04-28 16:14:00,,0835.3,5.00,0.00,23.3,22.1,00.0,31.5,24.8,14.1,0000.0,0002.17,0003.94,0001.85
2023-04-28 16:15:00,,0835.3,5.00,0.00,23.3,22.1,00.0,31.5,24.8,13.7,0000.0,0002.18,0003.94,0001.87
2023-04-28 16:16:00,,0835.3,5.00,0.00,23.3,22.0,00.0,31.6,24.8,14.1,0000.0,0002.17,0003.95,0001.88
2023-04-28 16:17:00,,0835.2,5.00,0.00,23.3,22.0,00.0,31.6,24.8,14.6,0000.0,0002.14,0003.90,0001.87
2023-04-28 16:18:00,,0835.2,4.98,0.00,23.3,22.0,00.0,31.6,24.8,14.1,0000.0,0002.11,0003.68,0001.84
2023-04-28 16:19:00,,0835.3,4.99,0.00,23.2,22.0,00.0,31.6,24.8,13.9,0000.0,0002.10,0002.75,0001.82
2023-04-28 16:20:00,,0835.3,5.00,0.00,23.2,21.9,00.0,31.6,24.7,13.8,0000.0,0002.08,0002.73,0001.79
2023-04-28 16:21:00,,0835.6,5.00,0.00,23.2,21.9,00.0,31.6,24.7,14.3,0000.0,0002.00,0002.58,0001.75
2023-04-28 16:22:00,,0835.3,5.01,0.00,23.2,21.9,00.0,31.6,24.7,14.3,0000.0,0001.97,0002.55,0001.72
2023-04-28 16:23:00,,0835.3,5.00,0.00,23.2,21.8,00.0,31.6,24.7,14.5,0000.0,0001.97,0002.63,0001.70
2023-04-28 16:24:00,,0835.5,5.01,0.00,23.2,21.8,00.0,31.6,24.6,13.9,0000.0,0001.95,0002.71,0001.66
2023-04-28 16:25:00,,0835.3,4.98,0.00,23.2,21.8,00.0,31.5,24.7,14.8,0000.0,0001.93,0002.68,0001.64
2023-04-28 16:26:00,,0835.3,5.00,0.00,23.1,21.8,00.0,31.5,24.6,14.5,0000.0,0001.93,0002.64,0001.64
2023-04-28 16:27:00,,0835.3,5.00,0.00,23.1,21.8,00.0,31.5,24.6,14.4,0000.0,0001.89,0002.49,0001.65
2023-04-28 16:28:00,,0835.3,5.00,0.00,23.1,21.7,00.0,31.5,24.6,14.9,0000.0,0001.92,0002.59,0001.65
2023-04-28 16:29:00,,0835.4,5.00,0.00,23.1,21.7,00.0,31.5,24.6,14.9,0000.0,0001.92,0002.58,0001.66
2023-04-28 16:30:00,,0835.4,5.00,0.00,23.1,21.7,00.0,31.5,24.6,15.0,0000.0,0001.94,0002.58,0001.68
2023-04-28 16:31:00,,0835.4,5.00,0.00,23.1,21.6,00.0,31.5,24.6,15.0,0000.0,0001.93,0002.53,0001.69
2023-04-28 16:32:00,,0835.4,5.00,0.00,23.1,21.6,00.0,31.5,24.5,15.6,0000.0,0001.99,0002.60,0001.73
2023-04-28 16:33:00,,0835.3,5.01,0.00,23.0,21.6,00.0,31.5,24.5,14.7,0000.0,0002.06,0002.76,0001.76
2023-04-28 16:34:00,,0835.5,5.00,0.00,23.0,21.5,00.0,31.5,24.4,14.2,0000.0,0002.10,0002.87,0001.80
2023-04-28 16:35:00,,0835.4,4.99,0.00,23.0,21.4,00.0,31.4,24.4,14.3,0000.0,0002.10,0003.14,0001.83
2023-04-28 16:36:00,,0835.5,4.99,0.00,22.9,21.4,00.0,31.4,24.3,14.6,0000.0,0002.16,0003.34,0001.86
2023-04-28 16:37:00,,0835.5,5.00,0.00,22.9,21.3,00.0,31.4,24.3,14.9,0000.0,0002.20,0003.45,0001.89
2023-04-28 16:38:00,,0835.5,5.01,0.00,22.9,21.3,00.0,31.4,24.2,15.5,0000.0,0002.22,0003.50,0001.90
2023-04-28 16:39:00,,0835.5,5.01,0.00,22.8,21.2,00.0,31.4,24.2,14.9,0000.0,0002.24,0003.49,0001.92
2023-04-28 16:40:00,,0835.5,5.00,0.00,22.8,21.2,00.0,31.4,24.2,14.5,0000.0,0002.29,0003.59,0001.94
2023-04-28 16:41:00,,0835.5,4.98,0.00,22.8,21.2,00.0,31.3,24.2,14.5,0000.0,0002.32,0003.64,0001.96
2023-04-28 16:42:00,,0835.5,5.01,0.00,22.7,21.1,00.0,31.3,24.2,14.4,0000.0,0002.32,0003.64,0001.97
2023-04-28 16:43:00,,0835.5,5.01,0.00,22.7,21.1,00.0,31.3,24.1,14.4,0000.0,0002.33,0003.68,0001.96
2023-04-28 16:44:00,,0835.5,5.00,0.00,22.7,21.2,00.0,31.3,24.2,14.6,0000.0,0002.30,0003.55,0001.95
2023-04-28 16:45:00,,0835.4,5.00,0.00,22.7,21.2,00.0,31.3,24.2,14.8,0000.0,0002.26,0003.49,0001.93
2023-04-28 16:46:00,,0835.5,4.99,0.00,22.7,21.2,00.0,31.2,24.1,14.6,0000.0,0002.26,0003.23,0001.92
2023-04-28 16:47:00,,0835.4,5.00,0.00,22.7,21.2,00.0,31.2,24.2,14.7,0000.0,0002.27,0003.08,0001.92
2023-04-28 16:48:00,,0835.4,5.01,0.00,22.7,21.1,00.0,31.2,24.2,14.5,0000.0,0002.25,0003.03,0001.92
2023-04-28 16:49:00,,0835.4,5.01,0.00,22.7,21.1,00.0,31.2,24.2,14.5,0000.0,0002.26,0003.04,0001.92
2023-04-28 16:50:00,,0835.3,5.01,0.00,22.7,21.1,00.0,31.2,24.2,14.3,0000.0,0002.29,0003.19,0001.92
2023-04-28 16:51:00,,0835.3,4.98,0.00,22.7,21.2,00.0,31.2,24.2,14.5,0000.0,0002.30,0003.24,0001.91
2023-04-28 16:52:00,,0835.4,5.00,0.00,22.7,21.3,00.0,31.2,24.2,14.4,0000.0,0002.30,0003.31,0001.91
2023-04-28 16:53:00,,0835.4,5.00,0.00,22.7,21.3,00.0,31.2,24.2,14.3,0000.0,0002.30,0003.34,0001.90
2023-04-28 16:54:00,,0835.3,5.00,0.00,22.7,21.3,00.0,31.2,24.2,14.5,0000.0,0002.27,0003.26,0001.89
2023-04-28 16:55:00,,0835.3,5.00,0.00,22.7,21.3,00.0,31.1,24.2,14.6,0000.0,0002.27,0003.29,0001.89
2023-04-28 16:56:00,,0835.3,5.01,0.00,22.7,21.4,00.0,31.1,24.2,14.5,0000.0,0002.27,0003.22,0001.90
2023-04-28 16:57:00,,0835.3,5.00,0.00,22.7,21.4,00.0,31.1,24.2,14.9,0000.0,0002.30,0003.26,0001.89
2023-04-28 16:58:00,,0835.3,5.00,0.00,22.7,21.5,00.0,31.1,24.2,14.7,0000.0,0002.28,0003.16,0001.88
2023-04-28 16:59:00,,0835.4,4.99,0.00,22.7,21.5,00.0,31.1,24.2,14.6,0000.0,0002.26,0003.10,0001.87
