Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-09 21:00:00,SystemResetWarning,0826.2,5.01,000.00,028.2,024.4,000.0,036.6,029.8,11.7,0000.0,0004.04,0009.48,0003.53
2023-10-09 21:01:00,SystemResetWarning,0826.2,5.01,000.00,028.1,024.8,000.0,036.6,029.7,11.6,0000.0,0004.04,0009.04,0003.54
2023-10-09 21:02:00,SystemResetWarning,0826.2,4.99,000.00,028.1,025.2,000.0,036.6,029.7,11.9,0000.0,0004.03,0009.01,0003.54
2023-10-09 21:03:00,SystemResetWarning,0826.1,5.00,000.00,028.1,025.6,000.0,036.6,029.8,11.9,0000.0,0004.01,0009.43,0003.54
2023-10-09 21:04:00,SystemResetWarning,0826.1,5.00,000.00,028.1,026.0,000.0,036.6,029.8,12.1,0000.0,0004.08,0010.10,0003.55
2023-10-09 21:05:00,SystemResetWarning,0826.1,5.00,000.00,028.2,026.4,000.0,036.6,029.9,12.1,0000.0,0004.10,0010.25,0003.55
2023-10-09 21:06:00,SystemResetWarning,0826.1,5.00,000.00,028.2,026.7,000.0,036.6,030.0,12.0,0000.0,0004.14,0010.23,0003.54
2023-10-09 21:07:00,SystemResetWarning,0826.0,5.00,000.00,028.2,026.9,000.0,036.7,030.1,12.0,0000.0,0004.14,0010.30,0003.54
2023-10-09 21:08:00,SystemResetWarning,0826.0,4.99,000.00,028.3,027.1,000.0,036.7,030.1,11.7,0000.0,0004.20,0010.87,0003.54
2023-10-09 21:09:00,SystemResetWarning,0826.0,4.99,000.00,028.3,027.2,000.0,036.7,030.2,11.9,0000.0,0004.27,0012.01,0003.55
2023-10-09 21:10:00,SystemResetWarning,0826.0,5.00,000.00,028.3,025.9,000.0,036.7,030.1,12.0,0000.0,0004.28,0012.48,0003.56
2023-10-09 21:11:00,SystemResetWarning,0826.0,5.00,000.00,028.2,024.5,000.0,036.6,029.8,11.7,0000.0,0004.34,0013.88,0003.56
2023-10-09 21:12:00,SystemResetWarning,0825.9,5.01,000.00,028.2,024.4,000.0,036.5,029.8,11.7,0000.0,0004.35,0014.59,0003.56
2023-10-09 21:13:00,SystemResetWarning,0825.9,5.01,000.00,028.1,024.7,000.0,036.5,029.7,11.6,0000.0,0004.32,0014.33,0003.57
2023-10-09 21:14:00,SystemResetWarning,0825.9,5.00,000.00,028.1,025.2,000.0,036.6,029.7,12.1,0000.0,0004.29,0014.08,0003.56
2023-10-09 21:15:00,SystemResetWarning,0825.9,5.00,000.00,028.1,025.6,000.0,036.6,029.7,12.0,0000.0,0004.24,0013.60,0003.56
2023-10-09 21:16:00,SystemResetWarning,0825.9,5.00,000.00,028.1,026.0,000.0,036.6,029.8,12.4,0000.0,0004.24,0014.20,0003.57
2023-10-09 21:17:00,SystemResetWarning,0825.9,5.01,000.00,028.1,026.3,000.0,036.6,029.9,12.3,0000.0,0004.22,0014.17,0003.58
2023-10-09 21:18:00,SystemResetWarning,0825.9,5.00,000.00,028.2,026.6,000.0,036.6,029.9,12.1,0000.0,0004.21,0014.04,0003.58
2023-10-09 21:19:00,SystemResetWarning,0825.9,5.00,000.00,028.2,026.9,000.0,036.6,030.0,11.9,0000.0,0004.21,0013.43,0003.58
2023-10-09 21:20:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.1,000.0,036.6,030.1,11.9,0000.0,0004.18,0012.15,0003.58
2023-10-09 21:21:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.3,000.0,036.7,030.2,11.7,0000.0,0004.18,0011.35,0003.58
2023-10-09 21:22:00,SystemResetWarning,0825.9,4.99,000.00,028.4,026.4,000.0,036.6,030.2,11.7,0000.0,0004.13,0009.99,0003.57
2023-10-09 21:23:00,SystemResetWarning,0825.9,5.01,000.00,028.3,024.7,000.0,036.6,029.9,12.1,0000.0,0004.13,0008.98,0003.58
2023-10-09 21:24:00,SystemResetWarning,0825.9,5.01,000.00,028.2,024.3,000.0,036.5,029.8,11.9,0000.0,0004.18,0009.20,0003.58
2023-10-09 21:25:00,SystemResetWarning,0825.9,5.01,000.00,028.1,024.6,000.0,036.5,029.7,11.6,0000.0,0004.20,0009.19,0003.59
2023-10-09 21:26:00,SystemResetWarning,0826.0,5.00,000.00,028.1,025.0,000.0,036.5,029.7,11.8,0000.0,0004.21,0009.04,0003.60
2023-10-09 21:27:00,SystemResetWarning,0825.9,5.00,000.00,028.1,025.4,000.0,036.5,029.7,12.0,0000.0,0004.21,0008.44,0003.60
2023-10-09 21:28:00,SystemResetWarning,0825.9,4.99,000.00,028.1,025.8,000.0,036.5,029.8,12.0,0000.0,0004.24,0009.63,0003.60
2023-10-09 21:29:00,SystemResetWarning,0825.9,5.00,000.00,028.1,026.2,000.0,036.6,029.9,12.4,0000.0,0004.25,0010.08,0003.61
2023-10-09 21:30:00,SystemResetWarning,0825.9,5.00,000.00,028.2,026.5,000.0,036.6,029.9,11.9,0000.0,0004.21,0009.90,0003.62
2023-10-09 21:31:00,SystemResetWarning,0825.9,5.00,000.00,028.2,026.8,000.0,036.6,030.0,12.2,0000.0,0004.19,0009.84,0003.63
2023-10-09 21:32:00,SystemResetWarning,0825.9,4.99,000.00,028.3,027.0,000.0,036.6,030.1,12.2,0000.0,0004.16,0009.74,0003.64
2023-10-09 21:33:00,SystemResetWarning,0825.9,4.99,000.00,028.3,027.2,000.0,036.6,030.2,11.3,0000.0,0004.15,0009.76,0003.65
2023-10-09 21:34:00,SystemResetWarning,0825.9,5.00,000.00,028.4,026.8,000.0,036.6,030.2,11.2,0000.0,0004.13,0009.65,0003.65
2023-10-09 21:35:00,SystemResetWarning,0825.9,5.00,000.00,028.3,025.1,000.0,036.6,030.0,11.4,0000.0,0004.11,0009.55,0003.64
2023-10-09 21:36:00,SystemResetWarning,0825.9,5.01,000.00,028.2,024.3,000.0,036.5,029.8,11.6,0000.0,0004.08,0009.24,0003.63
2023-10-09 21:37:00,SystemResetWarning,0825.9,5.01,000.00,028.2,024.5,000.0,036.5,029.7,11.8,0000.0,0004.10,0010.02,0003.62
2023-10-09 21:38:00,SystemResetWarning,0825.9,4.99,000.00,028.1,024.9,000.0,036.5,029.6,11.4,0000.0,0004.08,0009.97,0003.60
2023-10-09 21:39:00,SystemResetWarning,0825.9,5.00,000.00,028.1,025.3,000.0,036.5,029.7,11.3,0000.0,0004.04,0009.22,0003.59
2023-10-09 21:40:00,SystemResetWarning,0825.9,5.00,000.00,028.1,025.8,000.0,036.5,029.8,11.3,0000.0,0004.01,0009.14,0003.58
2023-10-09 21:41:00,SystemResetWarning,0825.9,5.00,000.00,028.1,026.1,000.0,036.6,029.8,11.2,0000.0,0004.01,0009.04,0003.58
2023-10-09 21:42:00,SystemResetWarning,0825.9,5.00,000.00,028.1,026.5,000.0,036.6,029.9,11.5,0000.0,0004.01,0009.39,0003.58
2023-10-09 21:43:00,SystemResetWarning,0825.9,5.00,000.00,028.2,026.7,000.0,036.6,030.0,11.5,0000.0,0004.01,0010.13,0003.56
2023-10-09 21:44:00,SystemResetWarning,0825.9,5.00,000.00,028.2,027.0,000.0,036.6,030.1,11.5,0000.0,0003.99,0010.36,0003.55
2023-10-09 21:45:00,SystemResetWarning,0825.9,4.99,000.00,028.3,027.2,000.0,036.6,030.1,11.6,0000.0,0003.99,0010.45,0003.54
2023-10-09 21:46:00,SystemResetWarning,0825.9,4.99,000.00,028.3,027.1,000.0,036.7,030.2,11.2,0000.0,0003.95,0010.36,0003.53
2023-10-09 21:47:00,SystemResetWarning,0825.9,5.01,000.00,028.3,025.5,000.0,036.6,030.0,11.3,0000.0,0003.99,0011.10,0003.54
2023-10-09 21:48:00,SystemResetWarning,0825.9,5.00,000.00,028.2,024.3,000.0,036.5,029.9,11.8,0000.0,0003.98,0010.78,0003.54
2023-10-09 21:49:00,SystemResetWarning,0825.9,5.02,000.00,028.2,024.4,000.0,036.5,029.8,12.0,0000.0,0003.97,0010.93,0003.54
2023-10-09 21:50:00,SystemResetWarning,0825.8,5.00,000.00,028.1,024.8,000.0,036.5,029.6,12.1,0000.0,0003.95,0010.60,0003.53
2023-10-09 21:51:00,SystemResetWarning,0825.8,4.99,000.00,028.1,025.2,000.0,036.5,029.7,12.3,0000.0,0003.95,0010.13,0003.53
2023-10-09 21:52:00,SystemResetWarning,0825.9,5.00,000.00,028.1,025.6,000.0,036.5,029.7,11.7,0000.0,0003.94,0010.21,0003.52
2023-10-09 21:53:00,SystemResetWarning,0825.9,5.01,000.00,028.1,026.0,000.0,036.6,029.8,11.6,0000.0,0003.95,0010.87,0003.52
2023-10-09 21:54:00,SystemResetWarning,0825.9,5.00,000.00,028.1,026.4,000.0,036.6,029.9,11.3,0000.0,0003.94,0010.45,0003.52
2023-10-09 21:55:00,SystemResetWarning,0825.9,5.01,000.00,028.2,026.7,000.0,036.6,030.0,11.3,0000.0,0003.94,0010.29,0003.52
2023-10-09 21:56:00,SystemResetWarning,0825.9,4.99,000.00,028.2,026.9,000.0,036.6,030.1,11.3,0000.0,0003.93,0010.60,0003.52
2023-10-09 21:57:00,SystemResetWarning,0825.8,5.00,000.00,028.3,027.2,000.0,036.6,030.1,11.4,0000.0,0003.95,0010.65,0003.51
2023-10-09 21:58:00,SystemResetWarning,0825.9,5.00,000.00,028.4,027.3,000.0,036.7,030.2,11.4,0000.0,0003.95,0010.01,0003.52
2023-10-09 21:59:00,SystemResetWarning,0825.8,4.99,000.00,028.4,026.1,000.0,036.6,030.1,11.2,0000.0,0003.93,0009.58,0003.51
