Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-30 08:00:00,,0829.2,4.99,0.00,25.3,23.6,00.0,34.2,27.0,08.6,0000.0,0007.49,0003.93,0003.70
2022-10-30 08:01:00,,0829.3,5.01,0.00,25.3,23.6,00.0,34.2,27.0,08.6,0000.0,0007.47,0003.94,0003.71
2022-10-30 08:02:00,,0829.2,5.00,0.00,25.3,23.6,00.0,34.2,27.0,08.7,0000.0,0007.51,0003.96,0003.72
2022-10-30 08:03:00,,0829.3,5.01,0.00,25.3,23.6,00.0,34.2,26.9,08.8,0000.0,0007.54,0003.97,0003.73
2022-10-30 08:04:00,,0829.3,5.00,0.00,25.3,23.5,00.0,34.2,26.9,08.8,0000.0,0007.39,0003.98,0003.73
2022-10-30 08:05:00,,0829.3,4.99,0.00,25.2,23.5,00.0,34.2,26.9,08.6,0000.0,0007.01,0004.02,0003.75
2022-10-30 08:06:00,,0829.2,5.01,0.00,25.2,23.5,00.0,34.2,27.0,08.5,0000.0,0007.09,0004.03,0003.77
2022-10-30 08:07:00,,0829.2,4.98,0.00,25.2,23.5,00.0,34.2,26.9,08.6,0000.0,0006.76,0004.04,0003.81
2022-10-30 08:08:00,,0829.2,5.01,0.00,25.2,23.5,00.0,34.2,27.0,08.8,0000.0,0006.63,0004.05,0003.83
2022-10-30 08:09:00,,0829.2,4.99,0.00,25.2,23.5,00.0,34.2,27.0,08.7,0000.0,0006.97,0004.11,0003.86
2022-10-30 08:10:00,,0829.2,5.00,0.00,25.2,23.5,00.0,34.2,26.9,08.8,0000.0,0007.70,0004.13,0003.87
2022-10-30 08:11:00,,0829.2,5.01,0.00,25.2,23.5,00.0,34.2,26.9,08.7,0000.0,0007.67,0004.14,0003.88
2022-10-30 08:12:00,,0829.3,5.01,0.00,25.2,23.5,00.0,34.1,26.9,08.7,0000.0,0007.65,0004.15,0003.89
2022-10-30 08:13:00,,0829.3,4.98,0.00,25.2,23.5,00.0,34.1,27.0,08.7,0000.0,0007.70,0004.18,0003.90
2022-10-30 08:14:00,,0829.2,5.01,0.00,25.2,23.4,00.0,34.1,26.9,08.8,0000.0,0007.79,0004.21,0003.92
2022-10-30 08:15:00,,0829.2,5.01,0.00,25.2,23.4,00.0,34.1,26.9,09.1,0000.0,0008.21,0004.24,0003.93
2022-10-30 08:16:00,,0829.2,5.01,0.00,25.2,23.4,00.0,34.1,26.9,08.8,0000.0,0008.15,0004.22,0003.93
2022-10-30 08:17:00,,0829.2,5.01,0.00,25.2,23.4,00.0,34.1,26.9,08.7,0000.0,0008.85,0004.23,0003.94
2022-10-30 08:18:00,,0829.3,4.99,0.00,25.1,23.4,00.0,34.1,26.8,08.7,0000.0,0008.98,0004.23,0003.94
2022-10-30 08:19:00,,0829.3,5.01,0.00,25.1,23.4,00.0,34.1,26.8,08.7,0000.0,0009.06,0004.25,0003.95
2022-10-30 08:20:00,,0829.2,5.00,0.00,25.1,23.4,00.0,34.1,26.8,09.0,0000.0,0009.61,0004.24,0003.95
2022-10-30 08:21:00,,0829.3,4.98,0.00,25.1,23.4,00.0,34.1,26.8,08.9,0000.0,0009.07,0004.24,0003.95
2022-10-30 08:22:00,,0829.3,5.01,0.00,25.1,23.4,00.0,34.1,26.8,09.0,0000.0,0009.26,0004.25,0003.96
2022-10-30 08:23:00,,0829.2,5.01,0.00,25.1,23.4,00.0,34.0,26.9,09.2,0000.0,0009.26,0004.25,0003.96
2022-10-30 08:24:00,,0829.3,4.98,0.00,25.1,23.3,00.0,34.0,26.8,09.0,0000.0,0009.43,0004.25,0003.96
2022-10-30 08:25:00,,0829.2,5.01,0.00,25.1,23.3,00.0,34.0,26.8,09.0,0000.0,0009.35,0004.25,0003.96
2022-10-30 08:26:00,,0829.2,5.01,0.00,25.1,23.3,00.0,34.0,26.8,08.9,0000.0,0009.20,0004.26,0003.97
2022-10-30 08:27:00,,0829.2,4.99,0.00,25.1,23.3,00.0,34.0,26.8,08.9,0000.0,0009.32,0004.27,0003.98
2022-10-30 08:28:00,,0829.3,4.99,0.00,25.1,23.3,00.0,34.0,26.8,08.9,0000.0,0008.58,0004.26,0003.97
2022-10-30 08:29:00,,0829.2,5.01,0.00,25.0,23.3,00.0,34.0,26.8,08.9,0000.0,0008.36,0004.27,0003.97
2022-10-30 08:30:00,,0829.2,5.00,0.00,25.0,23.3,00.0,34.0,26.8,09.0,0000.0,0008.32,0004.26,0003.96
2022-10-30 08:31:00,,0829.2,5.00,0.00,25.0,23.3,00.0,34.0,26.8,09.1,0000.0,0007.69,0004.26,0003.95
2022-10-30 08:32:00,,0829.2,5.01,0.00,25.0,23.3,00.0,34.0,26.7,09.0,0000.0,0007.73,0004.27,0003.95
2022-10-30 08:33:00,,0829.3,4.98,0.00,25.0,23.2,00.0,34.0,26.7,09.1,0000.0,0007.70,0004.28,0003.94
2022-10-30 08:34:00,,0829.2,5.01,0.00,25.0,23.2,00.0,33.9,26.7,09.1,0000.0,0007.75,0004.28,0003.93
2022-10-30 08:35:00,,0829.1,5.01,0.00,25.0,23.2,00.0,33.9,26.7,09.0,0000.0,0007.61,0004.27,0003.92
2022-10-30 08:36:00,,0829.1,4.98,0.00,25.0,23.2,00.0,33.9,26.6,09.1,0000.0,0007.53,0004.23,0003.90
2022-10-30 08:37:00,,0829.1,5.01,0.00,25.0,23.2,00.0,33.9,26.6,09.0,0000.0,0007.25,0004.20,0003.89
2022-10-30 08:38:00,,0829.1,5.01,0.00,24.9,23.2,00.0,33.9,26.7,09.0,0000.0,0006.96,0004.20,0003.89
2022-10-30 08:39:00,,0829.0,5.00,0.00,24.9,23.2,00.0,33.9,26.6,09.0,0000.0,0006.99,0004.21,0003.88
2022-10-30 08:40:00,,0829.1,5.00,0.00,24.9,23.2,00.0,33.9,26.6,08.9,0000.0,0007.11,0004.24,0003.88
2022-10-30 08:41:00,,0829.1,5.01,0.00,24.9,23.2,00.0,33.9,26.7,08.8,0000.0,0007.24,0004.27,0003.89
2022-10-30 08:42:00,,0829.0,4.99,0.00,24.9,23.2,00.0,33.9,26.7,09.0,0000.0,0007.49,0004.27,0003.89
2022-10-30 08:43:00,,0829.0,5.01,0.00,24.9,23.2,00.0,33.9,26.6,09.0,0000.0,0007.61,0004.27,0003.89
2022-10-30 08:44:00,,0829.1,4.98,0.00,24.9,23.1,00.0,33.9,26.6,09.0,0000.0,0007.60,0004.26,0003.88
2022-10-30 08:45:00,,0829.0,5.01,0.00,24.9,23.1,00.0,33.8,26.6,08.9,0000.0,0007.97,0004.24,0003.87
2022-10-30 08:46:00,,0829.0,5.01,0.00,24.9,23.1,00.0,33.8,26.6,08.9,0000.0,0008.02,0004.26,0003.87
2022-10-30 08:47:00,,0829.0,4.99,0.00,24.9,23.1,00.0,33.8,26.6,08.9,0000.0,0008.11,0004.28,0003.88
2022-10-30 08:48:00,,0829.0,5.01,0.00,24.9,23.2,00.0,33.8,26.6,08.9,0000.0,0008.08,0004.27,0003.88
2022-10-30 08:49:00,,0829.0,4.99,0.00,24.9,23.2,00.0,33.8,26.6,08.9,0000.0,0008.04,0004.26,0003.89
2022-10-30 08:50:00,,0829.0,5.01,0.00,24.9,23.2,00.0,33.8,26.6,08.9,0000.0,0008.09,0004.26,0003.89
2022-10-30 08:51:00,,0829.0,5.00,0.00,24.8,23.2,00.0,33.8,26.6,09.0,0000.0,0008.10,0004.22,0003.87
2022-10-30 08:52:00,,0828.9,5.00,0.00,24.8,23.1,00.0,33.8,26.6,09.0,0000.0,0008.08,0004.18,0003.86
2022-10-30 08:53:00,,0829.0,4.99,0.00,24.8,23.1,00.0,33.8,26.6,08.9,0000.0,0007.91,0004.16,0003.85
2022-10-30 08:54:00,,0829.0,5.01,0.00,24.8,23.1,00.0,33.8,26.6,08.9,0000.0,0007.92,0004.14,0003.85
2022-10-30 08:55:00,,0829.0,4.98,0.00,24.8,23.1,00.0,33.8,26.6,08.9,0000.0,0007.78,0004.14,0003.86
2022-10-30 08:56:00,,0828.9,5.01,0.00,24.8,23.1,00.0,33.8,26.6,09.0,0000.0,0007.42,0004.15,0003.87
2022-10-30 08:57:00,,0828.9,5.01,0.00,24.8,23.1,00.0,33.7,26.5,09.0,0000.0,0007.27,0004.15,0003.87
2022-10-30 08:58:00,,0828.9,4.99,0.00,24.8,23.1,00.0,33.7,26.5,09.0,0000.0,0007.18,0004.13,0003.87
2022-10-30 08:59:00,,0828.9,5.01,0.00,24.8,23.1,00.0,33.7,26.6,08.9,0000.0,0007.22,0004.14,0003.87
