DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-04T22:00:00Z,00000200,21000000,,,,,,,-000.08,-000.04,0000.02,19.0,25.6,,00.0,0633.1,31.0
2021-12-04T22:01:00Z,00000200,21000000,,,,,,,0000.23,-000.21,-000.03,18.9,25.7,,00.0,0633.0,31.0
2021-12-04T22:02:00Z,00000200,21000000,,,,,,,-000.18,0000.29,-000.35,18.9,25.7,,00.0,0633.0,31.0
2021-12-04T22:03:00Z,00000200,61000000,,,,,,,0000.37,0000.01,0000.72,18.9,25.7,,00.0,0633.0,31.0
2021-12-04T22:04:00Z,00000200,41000000,0000.52,0000.13,-000.15,-000.01,-000.05,-000.21,0000.05,-000.00,-000.40,18.9,25.5,,00.0,0633.8,31.0
2021-12-04T22:05:00Z,00000200,01000000,-000.55,0000.04,0000.02,-000.15,0000.37,0000.15,0000.02,0000.05,-000.05,18.9,25.4,,00.0,0633.9,31.0
2021-12-04T22:06:00Z,00000200,01000000,0000.07,-000.14,0000.06,0000.65,-000.05,-000.11,0000.15,0000.36,0000.73,18.8,25.4,,00.0,0633.9,31.0
2021-12-04T22:07:00Z,00000200,01000000,-000.04,-000.04,-000.12,-000.12,0000.14,0000.22,-000.06,-000.38,-000.47,18.8,25.3,,00.0,0633.9,31.0
2021-12-04T22:08:00Z,00000200,01000000,0000.34,0000.12,-000.14,0000.45,0000.35,-000.17,0000.01,0000.11,0000.19,18.8,25.3,,00.0,0633.9,31.0
2021-12-04T22:09:00Z,00000200,01000000,0000.69,-000.04,0000.03,0000.26,0000.48,-000.14,0000.20,-000.20,-000.04,18.9,25.3,,00.0,0633.9,31.0
2021-12-04T22:10:00Z,00000200,01000000,0000.05,0000.20,0000.15,-000.07,0000.43,0000.11,0000.11,0000.46,0000.18,19.0,25.3,00.0,00.0,0633.9,31.0
2021-12-04T22:11:00Z,00000200,01000000,-000.10,-000.16,0000.21,0000.42,0000.19,0000.14,0000.16,0000.44,0000.04,19.0,25.3,00.0,00.0,0633.8,31.0
2021-12-04T22:12:00Z,00000200,01000000,-000.21,0000.03,-000.14,0000.64,-000.18,0000.08,0000.14,-000.01,0000.25,19.1,25.4,00.0,00.0,0633.8,31.0
2021-12-04T22:13:00Z,00000200,01000000,-000.03,0000.00,-000.21,0000.46,-000.17,-000.16,0000.21,-000.08,-000.19,19.2,25.4,00.0,00.0,0633.8,31.0
2021-12-04T22:14:00Z,00000200,01000000,0000.48,-000.05,0000.00,-000.06,0000.41,0000.01,0000.23,0000.31,0000.00,19.2,25.4,,00.0,0633.8,31.0
2021-12-04T22:15:00Z,00000200,01000000,0000.26,-000.23,0000.05,-000.25,-000.01,-000.13,0000.16,0000.04,0000.41,19.2,25.4,,00.0,0633.8,31.0
2021-12-04T22:16:00Z,00000200,01000000,-000.24,0000.29,0000.08,0000.12,-000.06,0000.26,-000.32,0000.26,0000.06,19.2,25.4,00.0,00.0,0633.7,31.0
2021-12-04T22:17:00Z,00000200,01000000,0000.40,0000.12,0000.08,0000.38,0000.12,0000.06,-000.16,-000.06,-000.03,19.1,25.4,,00.0,0633.7,31.0
2021-12-04T22:18:00Z,00000200,01000000,0000.56,0000.18,0000.02,0000.35,0000.02,-000.17,0000.74,0000.38,0000.23,19.1,25.4,,00.0,0633.8,31.0
2021-12-04T22:19:00Z,00000200,01000000,-000.09,0000.23,0000.05,0000.58,0000.32,-000.13,-000.05,-000.33,-000.18,19.0,25.4,00.0,00.0,0633.7,31.0
2021-12-04T22:20:00Z,00000200,01000000,0000.22,-000.04,0000.14,-000.04,0000.06,-000.25,0000.18,0000.33,0000.13,19.0,25.3,00.0,00.0,0633.7,31.0
2021-12-04T22:21:00Z,00000200,01000000,0000.30,0000.04,-000.10,0000.47,-000.10,0000.18,0000.14,-000.13,-000.02,18.9,25.3,00.0,00.0,0633.7,31.0
2021-12-04T22:22:00Z,00000200,01000000,0000.17,-000.05,0000.44,0000.08,0000.13,0000.34,-000.27,-000.05,0000.09,18.9,25.3,00.0,00.0,0633.6,31.0
2021-12-04T22:23:00Z,00000200,01000000,0000.60,0000.10,-000.02,-000.22,0000.14,-000.07,0000.37,0000.18,0000.02,18.9,25.3,00.0,00.0,0633.5,31.0
2021-12-04T22:24:00Z,00000200,01000000,0000.24,0000.09,-000.18,0000.34,-000.05,-000.17,0000.08,0000.16,0000.15,19.0,25.3,,00.0,0633.6,31.0
2021-12-04T22:25:00Z,00000200,01000000,-000.35,0000.14,-000.26,0000.29,0000.11,0000.00,-000.13,0000.43,0000.17,19.0,25.3,00.0,00.0,0633.6,31.0
2021-12-04T22:26:00Z,00000200,01000000,-000.21,-000.06,-000.06,0000.02,0000.17,0000.01,0000.12,-000.03,0000.07,19.1,25.3,00.0,00.0,0633.6,31.0
2021-12-04T22:27:00Z,00000200,01000000,0000.25,-000.07,-000.17,0000.71,-000.03,0000.11,0000.27,-000.08,0000.31,19.1,25.4,00.0,00.0,0633.6,31.0
2021-12-04T22:28:00Z,00000200,01000000,0000.15,-000.21,0000.00,0000.49,-000.09,0000.05,0000.13,0000.12,-000.05,19.2,25.4,00.0,00.0,0633.6,31.0
2021-12-04T22:29:00Z,00000200,01000000,-000.63,-000.19,0000.21,0000.16,-000.26,0000.15,0000.12,0000.10,-000.03,19.3,25.4,00.0,00.0,0633.6,31.0
2021-12-04T22:30:00Z,00000200,01000000,0000.42,0000.25,0000.24,-000.14,-000.01,0000.06,0000.10,0000.06,0000.40,19.3,25.5,00.0,00.0,0633.4,31.0
2021-12-04T22:31:00Z,00000200,01000000,0000.35,-000.21,0000.22,0000.10,0000.15,0000.08,-000.07,0000.26,-000.48,19.2,25.4,,00.0,0633.5,31.0
2021-12-04T22:32:00Z,00000200,01000000,0000.16,0000.09,-000.19,0000.18,-000.28,0000.03,-000.27,-000.43,-000.13,19.2,25.5,,00.0,0633.4,31.0
2021-12-04T22:33:00Z,00000200,01000000,0000.33,0000.04,-000.22,-000.78,0000.01,-000.21,0000.29,0000.09,0000.31,19.2,25.4,00.0,00.0,0633.3,31.0
2021-12-04T22:34:00Z,00000200,01000000,0000.09,0000.20,0000.06,0000.29,-000.07,0000.10,-000.34,0000.05,-000.43,19.1,25.4,00.0,00.0,0633.3,31.0
2021-12-04T22:35:00Z,00000200,01000000,0000.28,0000.17,0000.19,0000.63,0000.18,-000.07,0000.25,0000.04,0000.10,19.0,25.4,00.0,00.0,0633.3,31.0
2021-12-04T22:36:00Z,00000200,01000000,0000.18,0000.16,-000.17,0000.23,0000.18,-000.15,0000.15,0000.10,-000.09,19.0,25.4,00.0,00.0,0633.2,31.0
2021-12-04T22:37:00Z,00000200,01000000,0000.60,0000.21,0000.16,-000.10,-000.07,0000.10,0000.13,0000.10,0000.74,19.0,25.4,00.0,00.0,0633.2,31.0
2021-12-04T22:38:00Z,00000200,01000000,0000.37,0000.35,-000.00,0000.19,0000.16,0000.31,0000.28,0000.01,-000.08,19.0,25.3,00.0,00.0,0633.3,31.0
2021-12-04T22:39:00Z,00000200,01000000,0000.10,-000.32,0000.00,0000.81,-000.06,-000.17,-000.18,0000.12,-000.35,19.0,25.3,00.0,00.0,0633.2,31.0
2021-12-04T22:40:00Z,00000200,01000000,0001.00,0000.13,-000.16,-000.28,0000.21,-000.26,0000.22,0000.41,0000.68,19.1,25.3,00.0,00.0,0633.0,31.0
2021-12-04T22:41:00Z,00000200,01000000,-000.70,-000.01,0000.04,0000.92,-000.20,0000.14,0000.17,-000.20,-000.31,19.2,25.4,00.0,00.0,0633.1,31.0
2021-12-04T22:42:00Z,00000200,01000000,-000.05,-000.06,0000.10,0000.76,-000.02,0000.25,0000.01,0000.07,0000.11,19.2,25.4,00.0,00.0,0633.1,31.0
2021-12-04T22:43:00Z,00000200,01000000,0000.09,-000.15,-000.27,0000.15,-000.19,0000.10,0000.13,0000.15,0000.08,19.3,25.4,00.0,00.0,0633.0,31.0
2021-12-04T22:44:00Z,00000200,01000000,0000.40,0000.03,0000.02,0000.16,-000.02,0000.20,0000.34,0000.21,0000.27,19.3,25.5,,00.0,0633.0,31.0
2021-12-04T22:45:00Z,00000200,01000000,0000.61,-000.14,0000.25,0000.72,0000.14,0000.07,-000.41,-000.03,-000.41,19.3,25.5,00.0,00.0,0633.1,31.0
2021-12-04T22:46:00Z,00000200,01000000,0000.16,0000.16,0000.32,0000.58,0000.35,-000.00,-000.01,-000.14,0000.15,19.3,25.5,00.0,00.0,0633.1,31.0
2021-12-04T22:47:00Z,00000200,01000000,0000.32,-000.37,0000.20,0000.21,0000.18,-000.14,0000.02,0000.09,-000.08,19.2,25.5,00.0,00.0,0633.0,31.0
2021-12-04T22:48:00Z,00000200,01000000,-000.15,-000.14,0000.16,0000.01,0000.16,0000.18,0000.08,-000.21,-000.28,19.2,25.4,00.0,00.0,0633.1,31.0
2021-12-04T22:49:00Z,00000200,01000000,-000.44,0000.12,0000.07,0000.32,0000.19,-000.09,-000.04,0000.25,0000.51,19.1,25.4,00.0,00.0,0633.0,31.0
2021-12-04T22:50:00Z,00000200,01000000,0000.13,0000.17,0000.27,0000.94,0000.15,0000.01,0000.09,-000.42,-000.06,19.1,25.4,00.0,00.0,0633.1,31.0
2021-12-04T22:51:00Z,00000200,01000000,-000.54,-000.02,0000.12,0000.99,0000.02,0000.01,0000.05,0000.51,-000.24,19.0,25.4,,00.0,0633.0,31.0
2021-12-04T22:52:00Z,00000200,01000000,0000.19,0000.03,-000.07,-000.07,0000.31,0000.00,-000.09,0000.09,0000.26,19.0,25.4,,00.0,0633.1,31.0
2021-12-04T22:53:00Z,00000200,01000000,-000.09,-000.04,-000.15,0000.13,0000.08,-000.04,-000.29,-000.13,-000.67,19.0,25.4,00.0,00.0,0633.0,31.0
2021-12-04T22:54:00Z,00000200,01000000,0000.70,-000.16,-000.24,0000.23,0000.06,-000.25,0000.48,-000.14,0000.68,19.1,25.4,00.0,00.0,0633.0,31.0
2021-12-04T22:55:00Z,00000200,01000000,0000.40,0000.37,-000.15,0000.40,-000.00,-000.35,-000.09,0000.50,0000.22,19.1,25.4,00.0,00.0,0633.1,31.0
2021-12-04T22:56:00Z,00000200,01000000,0000.14,0000.17,0000.14,0000.52,0000.17,0000.46,-000.20,-000.47,0000.14,19.2,25.4,00.0,00.0,0633.2,31.0
2021-12-04T22:57:00Z,00000200,41000000,,,,,,,0000.14,0000.29,-000.42,19.3,25.5,,00.0,0633.2,31.0
2021-12-04T22:58:00Z,00000200,61000000,,,,,,,0000.09,-000.04,0000.09,19.0,25.5,,00.0,0632.3,31.0
2021-12-04T22:59:00Z,00000200,21000000,,,,,,,0000.15,0000.27,0000.47,19.0,25.6,,00.0,0632.3,31.0
