Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-27 05:00:00,,0831.1,5.00,0.00,31.0,28.8,00.0,39.5,32.2,34.7,0000.0,0005.69,0008.52,0005.24
2022-07-27 05:01:00,,0831.1,5.00,0.00,31.0,28.2,00.0,39.4,32.1,34.7,0000.0,0005.69,0008.52,0005.23
2022-07-27 05:02:00,,0831.0,5.01,0.00,30.9,27.7,00.0,39.4,32.0,34.9,0000.0,0005.71,0008.57,0005.22
2022-07-27 05:03:00,,0831.0,5.00,0.00,30.8,27.5,00.0,39.4,31.8,34.8,0000.0,0005.70,0008.50,0005.22
2022-07-27 05:04:00,,0831.0,5.00,0.00,30.8,27.6,00.0,39.4,31.8,35.2,0000.0,0005.70,0008.65,0005.21
2022-07-27 05:05:00,,0831.0,4.99,0.00,30.9,27.7,00.0,39.3,31.9,34.9,0000.0,0005.67,0009.23,0005.19
2022-07-27 05:06:00,,0831.0,5.00,0.00,31.1,27.8,00.0,39.3,32.0,34.5,0000.0,0005.66,0009.38,0005.17
2022-07-27 05:07:00,,0831.0,5.01,0.00,31.1,28.0,00.0,39.3,32.0,34.4,0000.0,0005.66,0009.44,0005.15
2022-07-27 05:08:00,,0831.0,4.99,0.00,31.1,28.1,00.0,39.3,32.0,34.5,0000.0,0005.65,0009.43,0005.12
2022-07-27 05:09:00,,0831.0,5.00,0.00,31.1,28.2,00.0,39.3,32.0,34.9,0000.0,0005.68,0009.42,0005.12
2022-07-27 05:10:00,,0831.0,5.01,0.00,31.1,28.3,00.0,39.3,32.0,34.9,0000.0,0005.70,0009.46,0005.13
2022-07-27 05:11:00,,0831.1,5.00,0.00,31.1,28.4,00.0,39.4,32.0,35.1,0000.0,0005.69,0009.45,0005.13
2022-07-27 05:12:00,,0831.2,5.00,0.00,31.3,28.5,00.0,39.4,32.1,34.9,0000.0,0005.67,0009.41,0005.13
2022-07-27 05:13:00,,0831.2,5.00,0.00,31.4,28.5,00.0,39.4,32.2,34.5,0000.0,0005.61,0009.32,0005.11
2022-07-27 05:14:00,,0831.2,4.99,0.00,31.5,28.6,00.0,39.4,32.2,34.7,0000.0,0005.60,0009.30,0005.10
2022-07-27 05:15:00,,0831.2,5.00,0.00,31.5,28.7,00.0,39.5,32.2,34.2,0000.0,0005.61,0009.29,0005.11
2022-07-27 05:16:00,,0831.2,5.00,0.00,31.5,28.7,00.0,39.5,32.2,34.1,0000.0,0005.66,0008.94,0005.11
2022-07-27 05:17:00,,0831.2,5.00,0.00,31.5,28.8,00.0,39.5,32.2,34.0,0000.0,0005.68,0008.73,0005.11
2022-07-27 05:18:00,,0831.1,5.00,0.00,31.5,28.5,00.0,39.5,32.1,34.4,0000.0,0005.71,0008.81,0005.11
2022-07-27 05:19:00,,0831.2,5.01,0.00,31.5,27.8,00.0,39.5,32.1,34.5,0000.0,0005.72,0008.83,0005.12
2022-07-27 05:20:00,,0831.2,5.00,0.00,31.4,27.5,00.0,39.5,32.0,34.4,0000.0,0005.73,0008.88,0005.11
2022-07-27 05:21:00,,0831.1,4.99,0.00,31.3,27.5,00.0,39.5,31.9,34.2,0000.0,0005.70,0008.91,0005.08
2022-07-27 05:22:00,,0831.0,5.01,0.00,31.2,27.6,00.0,39.5,31.8,33.9,0000.0,0005.69,0008.91,0005.06
2022-07-27 05:23:00,,0831.0,4.99,0.00,31.1,27.7,00.0,39.5,31.8,33.8,0000.0,0005.70,0009.02,0005.03
2022-07-27 05:24:00,,0831.0,5.00,0.00,31.0,27.8,00.0,39.5,31.8,33.7,0000.0,0005.71,0009.36,0005.02
2022-07-27 05:25:00,,0831.0,5.01,0.00,31.0,28.0,00.0,39.5,31.8,33.7,0000.0,0005.72,0009.51,0005.01
2022-07-27 05:26:00,,0831.0,5.00,0.00,30.9,28.1,00.0,39.4,31.9,33.9,0000.0,0005.71,0009.51,0005.00
2022-07-27 05:27:00,,0831.0,5.00,0.00,30.9,28.2,00.0,39.4,31.9,33.9,0000.0,0005.64,0009.27,0004.98
2022-07-27 05:28:00,,0831.1,5.00,0.00,30.8,28.3,00.0,39.4,31.9,33.9,0000.0,0005.64,0009.33,0004.97
2022-07-27 05:29:00,,0831.1,5.00,0.00,30.8,28.4,00.0,39.4,31.9,34.2,0000.0,0005.61,0009.31,0004.96
2022-07-27 05:30:00,,0831.1,5.00,0.00,30.8,28.5,00.0,39.4,31.9,34.2,0000.0,0005.59,0009.29,0004.96
2022-07-27 05:31:00,,0831.2,5.00,0.00,30.8,28.5,00.0,39.4,31.9,34.4,0000.0,0005.57,0009.23,0004.95
2022-07-27 05:32:00,,0831.2,5.00,0.00,30.7,28.6,00.0,39.4,31.9,34.5,0000.0,0005.56,0009.11,0004.95
2022-07-27 05:33:00,,0831.2,5.00,0.00,30.7,28.6,00.0,39.3,32.0,34.6,0000.0,0005.56,0009.11,0004.95
2022-07-27 05:34:00,,0831.2,5.01,0.00,30.7,28.7,00.0,39.3,32.0,34.7,0000.0,0005.56,0009.07,0004.96
2022-07-27 05:35:00,,0831.2,5.01,0.00,30.7,28.7,00.0,39.3,32.0,35.0,0000.0,0005.58,0008.81,0004.97
2022-07-27 05:36:00,,0831.2,5.00,0.00,30.8,28.7,00.0,39.3,32.0,35.0,0000.0,0005.56,0008.71,0004.97
2022-07-27 05:37:00,,0831.2,5.00,0.00,31.0,28.2,00.0,39.2,32.1,34.4,0000.0,0005.54,0008.66,0004.97
2022-07-27 05:38:00,,0831.2,5.00,0.00,31.0,27.7,00.0,39.2,32.0,34.2,0000.0,0005.56,0008.71,0004.97
2022-07-27 05:39:00,,0831.2,5.01,0.00,31.0,27.5,00.0,39.2,31.9,34.2,0000.0,0005.50,0008.49,0004.95
2022-07-27 05:40:00,,0831.2,4.99,0.00,30.9,27.5,00.0,39.2,31.7,34.3,0000.0,0005.49,0008.58,0004.95
2022-07-27 05:41:00,,0831.2,5.01,0.00,30.9,27.6,00.0,39.2,31.7,34.5,0000.0,0005.49,0008.64,0004.93
2022-07-27 05:42:00,,0831.2,5.00,0.00,30.8,27.7,00.0,39.2,31.8,34.6,0000.0,0005.50,0008.84,0004.93
2022-07-27 05:43:00,,0831.2,5.00,0.00,30.8,27.9,00.0,39.2,31.7,34.7,0000.0,0005.49,0008.91,0004.93
2022-07-27 05:44:00,,0831.2,5.00,0.00,30.8,28.0,00.0,39.2,31.8,34.7,0000.0,0005.49,0008.94,0004.94
2022-07-27 05:45:00,,0831.2,5.01,0.00,30.8,28.1,00.0,39.2,31.8,34.6,0000.0,0005.48,0008.87,0004.93
2022-07-27 05:46:00,,0831.3,4.99,0.00,30.7,28.3,00.0,39.2,31.9,34.8,0000.0,0005.48,0008.86,0004.93
2022-07-27 05:47:00,,0831.1,5.01,0.00,30.8,28.4,00.0,39.2,31.9,35.1,0000.0,0005.50,0008.92,0004.93
2022-07-27 05:48:00,,0831.3,5.00,0.00,30.9,28.5,00.0,39.2,32.1,34.7,0000.0,0005.51,0008.95,0004.93
2022-07-27 05:49:00,,0831.2,5.00,0.00,31.1,28.6,00.0,39.2,32.1,34.2,0000.0,0005.48,0008.93,0004.93
2022-07-27 05:50:00,,0831.3,4.99,0.00,31.2,28.6,00.0,39.2,32.2,34.0,0000.0,0005.51,0009.01,0004.93
2022-07-27 05:51:00,,0831.3,5.01,0.00,31.2,28.7,00.0,39.3,32.2,33.9,0000.0,0005.51,0008.91,0004.93
2022-07-27 05:52:00,,0831.3,5.00,0.00,31.2,28.8,00.0,39.3,32.2,34.1,0000.0,0005.53,0008.81,0004.95
2022-07-27 05:53:00,,0831.3,5.00,0.00,31.3,28.9,00.0,39.4,32.2,34.6,0000.0,0005.53,0008.67,0004.97
2022-07-27 05:54:00,,0831.3,4.99,0.00,31.3,28.9,00.0,39.4,32.2,34.8,0000.0,0005.57,0008.88,0004.99
2022-07-27 05:55:00,,0831.2,5.00,0.00,31.2,28.8,00.0,39.4,32.2,34.7,0000.0,0005.58,0009.17,0005.00
2022-07-27 05:56:00,,0831.2,5.01,0.00,31.2,28.2,00.0,39.4,32.1,35.0,0000.0,0005.60,0009.22,0005.01
2022-07-27 05:57:00,,0831.2,5.00,0.00,31.2,27.7,00.0,39.4,32.1,34.9,0000.0,0005.63,0009.31,0005.01
2022-07-27 05:58:00,,0831.2,5.01,0.00,31.3,27.6,00.0,39.4,32.1,34.5,0000.0,0005.62,0009.28,0004.99
2022-07-27 05:59:00,,0831.2,4.98,0.00,31.3,27.7,00.0,39.4,32.0,34.3,0000.0,0005.63,0009.27,0004.99
