Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-01 02:00:00,,0816.0,5.01,0.00,21.2,19.4,00.0,30.4,22.8,17.8,0000.0,0008.22,0005.18,0005.00
2023-01-01 02:01:00,,0816.0,4.99,0.00,21.2,19.4,00.0,30.4,22.7,17.8,0000.0,0008.18,0005.16,0004.99
2023-01-01 02:02:00,,0816.0,5.01,0.00,21.2,19.4,00.0,30.3,22.7,17.8,0000.0,0008.17,0005.16,0004.98
2023-01-01 02:03:00,,0816.0,5.00,0.00,21.2,19.4,00.0,30.3,22.7,17.8,0000.0,0008.10,0005.15,0004.97
2023-01-01 02:04:00,,0816.0,5.00,0.00,21.1,19.3,00.0,30.3,22.7,17.8,0000.0,0008.21,0005.15,0004.99
2023-01-01 02:05:00,,0816.0,4.99,0.00,21.1,19.3,00.0,30.3,22.6,17.8,0000.0,0008.64,0005.20,0005.04
2023-01-01 02:06:00,,0816.0,5.00,0.00,21.1,19.3,00.0,30.3,22.6,17.9,0000.0,0008.68,0005.24,0005.08
2023-01-01 02:07:00,,0816.0,5.01,0.00,21.1,19.3,00.0,30.2,22.6,17.9,0000.0,0008.76,0005.28,0005.10
2023-01-01 02:08:00,,0816.0,5.00,0.00,21.1,19.3,00.0,30.2,22.7,18.0,0000.0,0008.80,0005.31,0005.11
2023-01-01 02:09:00,,0816.1,5.01,0.00,21.1,19.3,00.0,30.2,22.7,18.0,0000.0,0008.43,0005.29,0005.10
2023-01-01 02:10:00,,0816.1,5.00,0.00,21.1,19.3,00.0,30.2,22.7,18.0,0000.0,0007.71,0005.26,0005.09
2023-01-01 02:11:00,,0816.1,5.01,0.00,21.1,19.3,00.0,30.2,22.6,18.0,0000.0,0007.83,0005.28,0005.09
2023-01-01 02:12:00,,0816.1,4.99,0.00,21.0,19.3,00.0,30.2,22.6,18.0,0000.0,0008.08,0005.27,0005.07
2023-01-01 02:13:00,,0816.1,4.98,0.00,21.0,19.3,00.0,30.1,22.6,18.1,0000.0,0008.59,0005.28,0005.06
2023-01-01 02:14:00,,0816.1,5.00,0.00,21.0,19.3,00.0,30.1,22.6,18.0,0000.0,0008.62,0005.28,0005.06
2023-01-01 02:15:00,,0816.2,4.99,0.00,21.0,19.3,00.0,30.1,22.6,18.2,0000.0,0008.53,0005.28,0005.04
2023-01-01 02:16:00,,0816.2,5.01,0.00,21.0,19.3,00.0,30.1,22.6,18.2,0000.0,0008.49,0005.24,0004.99
2023-01-01 02:17:00,,0816.1,5.00,0.00,21.0,19.3,00.0,30.1,22.6,18.2,0000.0,0008.70,0005.21,0004.96
2023-01-01 02:18:00,,0816.1,4.99,0.00,21.0,19.3,00.0,30.1,22.6,18.2,0000.0,0008.68,0005.18,0004.94
2023-01-01 02:19:00,,0816.1,4.99,0.00,21.0,19.2,00.0,30.1,22.6,18.2,0000.0,0008.62,0005.15,0004.93
2023-01-01 02:20:00,,0816.1,5.00,0.00,21.0,19.3,00.0,30.0,22.5,18.2,0000.0,0008.59,0005.14,0004.93
2023-01-01 02:21:00,,0816.1,4.98,0.00,20.9,19.2,00.0,30.0,22.5,18.2,0000.0,0008.66,0005.17,0004.94
2023-01-01 02:22:00,,0816.1,5.00,0.00,20.9,19.2,00.0,30.0,22.5,18.2,0000.0,0008.63,0005.17,0004.95
2023-01-01 02:23:00,,0816.1,5.00,0.00,20.9,19.2,00.0,30.0,22.5,18.2,0000.0,0008.45,0005.19,0004.96
2023-01-01 02:24:00,,0816.0,5.00,0.00,20.9,19.2,00.0,30.0,22.5,18.3,0000.0,0007.99,0005.18,0004.95
2023-01-01 02:25:00,,0816.0,5.01,0.00,20.9,19.1,00.0,30.0,22.5,18.2,0000.0,0008.10,0005.22,0004.99
2023-01-01 02:26:00,,0816.0,5.00,0.00,20.9,19.1,00.0,30.0,22.4,18.3,0000.0,0008.21,0005.26,0005.04
2023-01-01 02:27:00,,0816.0,5.00,0.00,20.9,19.1,00.0,30.0,22.4,18.3,0000.0,0007.80,0005.31,0005.07
2023-01-01 02:28:00,,0816.0,4.99,0.00,20.8,19.1,00.0,29.9,22.4,18.4,0000.0,0007.65,0005.34,0005.08
2023-01-01 02:29:00,,0816.0,5.00,0.00,20.8,19.2,00.0,29.9,22.4,18.4,0000.0,0007.74,0005.37,0005.08
2023-01-01 02:30:00,,0816.0,5.02,0.00,20.8,19.2,00.0,29.9,22.4,18.4,0000.0,0007.73,0005.36,0005.08
2023-01-01 02:31:00,,0816.0,5.00,0.00,20.8,19.2,00.0,29.9,22.4,18.4,0000.0,0007.79,0005.36,0005.08
2023-01-01 02:32:00,,0816.0,5.00,0.00,20.8,19.2,00.0,29.9,22.4,18.4,0000.0,0007.70,0005.31,0005.06
2023-01-01 02:33:00,,0816.0,4.99,0.00,20.8,19.1,00.0,29.9,22.4,18.4,0000.0,0007.63,0005.30,0005.05
2023-01-01 02:34:00,,0816.0,4.99,0.00,20.8,19.1,00.0,29.9,22.4,18.4,0000.0,0007.58,0005.29,0005.05
2023-01-01 02:35:00,,0816.0,5.00,0.00,20.8,19.1,00.0,29.9,22.4,18.4,0000.0,0007.54,0005.29,0005.07
2023-01-01 02:36:00,,0816.0,5.01,0.00,20.8,19.1,00.0,29.8,22.4,18.4,0000.0,0007.44,0005.25,0005.03
2023-01-01 02:37:00,,0816.0,5.01,0.00,20.7,19.1,00.0,29.8,22.3,18.4,0000.0,0007.31,0005.20,0004.97
2023-01-01 02:38:00,,0816.0,5.00,0.00,20.7,19.1,00.0,29.8,22.3,18.4,0000.0,0007.35,0005.19,0004.94
2023-01-01 02:39:00,,0816.0,5.01,0.00,20.7,19.1,00.0,29.8,22.3,18.4,0000.0,0007.28,0005.16,0004.92
2023-01-01 02:40:00,,0816.0,5.01,0.00,20.8,19.9,00.0,29.7,22.6,18.4,0000.0,0007.10,0005.12,0004.90
2023-01-01 02:41:00,,0816.1,4.99,0.00,20.9,21.0,00.0,29.7,22.9,18.2,0000.0,0006.97,0005.08,0004.87
2023-01-01 02:42:00,,0816.1,5.01,0.00,21.1,22.0,00.0,29.7,23.2,18.1,0000.0,0006.85,0005.06,0004.85
2023-01-01 02:43:00,,0816.1,4.97,0.00,21.2,22.0,00.0,29.8,23.3,18.0,0000.0,0006.85,0005.05,0004.82
2023-01-01 02:44:00,,0816.1,4.99,0.00,21.3,21.5,00.0,29.9,23.2,17.9,0000.0,0006.82,0005.05,0004.82
2023-01-01 02:45:00,,0816.1,5.02,0.00,21.3,21.0,00.0,30.0,23.1,17.9,0000.0,0006.93,0005.04,0004.79
2023-01-01 02:46:00,,0816.1,5.02,0.00,21.3,20.6,00.0,30.0,23.0,17.9,0000.0,0007.01,0005.03,0004.76
2023-01-01 02:47:00,,0816.0,4.99,0.00,21.3,20.4,00.0,30.0,23.0,17.9,0000.0,0007.00,0005.01,0004.74
2023-01-01 02:48:00,,0816.1,4.98,0.00,21.3,20.2,00.0,30.1,23.0,17.9,0000.0,0006.97,0004.99,0004.72
2023-01-01 02:49:00,,0816.1,5.00,0.00,21.3,20.1,00.0,30.1,22.9,17.9,0000.0,0006.85,0004.95,0004.71
2023-01-01 02:50:00,,0816.1,5.02,0.00,21.2,20.0,00.0,30.1,22.9,17.9,0000.0,0006.81,0004.92,0004.70
2023-01-01 02:51:00,,0816.1,5.03,0.00,21.2,19.9,00.0,30.1,22.9,17.9,0000.0,0006.97,0004.94,0004.69
2023-01-01 02:52:00,,0816.0,4.99,0.00,21.2,19.9,00.0,30.1,22.8,18.0,0000.0,0007.15,0004.97,0004.68
2023-01-01 02:53:00,,0816.0,4.98,0.00,21.2,19.8,00.0,30.1,22.8,18.0,0000.0,0007.31,0004.98,0004.68
2023-01-01 02:54:00,,0816.1,4.98,0.00,21.2,19.7,00.0,30.1,22.8,18.0,0000.0,0007.42,0004.98,0004.68
2023-01-01 02:55:00,,0816.0,5.02,0.00,21.1,19.7,00.0,30.1,22.8,18.1,0000.0,0007.42,0004.96,0004.67
2023-01-01 02:56:00,,0816.0,5.02,0.00,21.1,19.6,00.0,30.1,22.7,18.1,0000.0,0007.49,0004.95,0004.64
2023-01-01 02:57:00,,0816.0,5.01,0.00,21.1,19.5,00.0,30.1,22.7,18.1,0000.0,0007.53,0004.94,0004.62
2023-01-01 02:58:00,,0816.0,4.98,0.00,21.1,19.5,00.0,30.1,22.7,18.1,0000.0,0007.55,0004.94,0004.60
2023-01-01 02:59:00,,0816.0,4.97,0.00,21.1,19.5,00.0,30.1,22.7,18.1,0000.0,0007.60,0004.96,0004.60
