Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-21 15:00:00,,0841.3,5.00,0.00,27.8,27.0,00.0,36.9,29.6,17.4,0000.0,0002.93,0001.79,0001.46
2021-09-21 15:01:00,,0841.3,5.00,0.00,27.8,27.0,00.0,36.9,29.7,16.1,0000.0,0002.88,0001.77,0001.45
2021-09-21 15:02:00,,0841.3,5.00,0.00,27.8,27.0,00.0,36.9,29.7,16.4,0000.0,0002.88,0001.77,0001.45
2021-09-21 15:03:00,,0841.3,5.00,0.00,27.8,27.0,00.0,36.9,29.7,17.2,0000.0,0002.83,0001.76,0001.45
2021-09-21 15:04:00,,0841.3,5.01,0.00,27.8,27.0,00.0,36.9,29.7,16.8,0000.0,0002.81,0001.75,0001.45
2021-09-21 15:05:00,,0841.3,5.00,0.00,27.8,27.0,00.0,36.9,29.7,16.0,0000.0,0002.75,0001.72,0001.45
2021-09-21 15:06:00,,0841.3,4.99,0.00,27.8,27.0,00.0,36.9,29.6,16.3,0000.0,0002.73,0001.71,0001.44
2021-09-21 15:07:00,,0841.3,4.99,0.00,27.8,27.0,00.0,36.9,29.6,17.0,0000.0,0002.74,0001.74,0001.44
2021-09-21 15:08:00,,0841.3,5.01,0.00,27.8,27.0,00.0,36.9,29.7,16.5,0000.0,0002.71,0001.74,0001.44
2021-09-21 15:09:00,,0841.3,5.01,0.00,27.9,27.0,00.0,36.9,29.7,17.2,0000.0,0002.71,0001.73,0001.44
2021-09-21 15:10:00,,0841.3,5.00,0.00,27.9,27.1,00.0,36.9,29.7,17.2,0000.0,0002.52,0001.69,0001.44
2021-09-21 15:11:00,,0841.3,4.98,0.00,27.9,27.1,00.0,36.9,29.7,17.0,0000.0,0002.34,0001.71,0001.45
2021-09-21 15:12:00,,0841.3,5.00,0.00,27.9,27.1,00.0,36.9,29.7,16.5,0000.0,0002.58,0001.72,0001.46
2021-09-21 15:13:00,,0841.3,5.01,0.00,27.9,27.1,00.0,36.9,29.7,16.7,0000.0,0002.73,0001.75,0001.47
2021-09-21 15:14:00,,0841.3,5.00,0.00,27.9,27.1,00.0,37.0,29.7,17.3,0000.0,0002.77,0001.76,0001.49
2021-09-21 15:15:00,,0841.3,4.99,0.00,27.9,27.1,00.0,37.0,29.7,17.4,0000.0,0002.80,0001.73,0001.49
2021-09-21 15:16:00,,0841.3,4.99,0.00,27.9,27.1,00.0,37.0,29.6,17.2,0000.0,0002.99,0001.74,0001.51
2021-09-21 15:17:00,,0841.3,4.99,0.00,27.9,27.1,00.0,37.0,29.6,16.8,0000.0,0002.99,0001.75,0001.52
2021-09-21 15:18:00,,0841.3,5.00,0.00,27.8,27.0,00.0,37.0,29.7,16.7,0000.0,0003.00,0001.76,0001.54
2021-09-21 15:19:00,,0841.3,5.00,0.00,27.9,27.0,00.0,37.0,29.6,16.6,0000.0,0002.97,0001.74,0001.55
2021-09-21 15:20:00,,0841.3,5.00,0.00,27.9,27.1,00.0,37.0,29.7,16.9,0000.0,0002.93,0001.73,0001.55
2021-09-21 15:21:00,,0841.3,5.01,0.00,27.9,27.1,00.0,37.0,29.7,15.7,0000.0,0002.93,0001.73,0001.55
2021-09-21 15:22:00,,0841.3,4.99,0.00,27.9,27.1,00.0,37.0,29.7,15.7,0000.0,0002.91,0001.71,0001.53
2021-09-21 15:23:00,,0841.3,5.00,0.00,27.9,27.1,00.0,37.0,29.7,16.1,0000.0,0002.75,0001.72,0001.53
2021-09-21 15:24:00,,0841.3,5.00,0.00,27.9,27.1,00.0,37.0,29.7,15.5,0000.0,0002.81,0001.72,0001.53
2021-09-21 15:25:00,,0841.3,5.00,0.00,27.9,27.1,00.0,37.0,29.7,15.3,0000.0,0002.73,0001.68,0001.50
2021-09-21 15:26:00,,0841.3,5.01,0.00,27.9,27.1,00.0,37.0,29.7,15.3,0000.0,0002.66,0001.68,0001.49
2021-09-21 15:27:00,,0841.3,5.00,0.00,27.9,27.1,00.0,37.0,29.7,15.5,0000.0,0002.48,0001.69,0001.47
2021-09-21 15:28:00,,0841.4,4.99,0.00,27.9,27.1,00.0,37.0,29.7,15.9,0000.0,0002.53,0001.71,0001.47
2021-09-21 15:29:00,,0841.3,5.00,0.00,27.9,27.1,00.0,37.0,29.7,15.9,0000.0,0002.51,0001.69,0001.46
2021-09-21 15:30:00,,0841.3,5.01,0.00,27.9,27.1,00.0,37.0,29.7,15.5,0000.0,0002.47,0001.66,0001.44
2021-09-21 15:31:00,,0841.3,5.00,0.00,27.9,27.1,00.0,37.0,29.7,15.7,0000.0,0002.48,0001.67,0001.43
2021-09-21 15:32:00,,0841.3,4.99,0.00,27.9,27.1,00.0,37.0,29.7,15.2,0000.0,0002.53,0001.68,0001.42
2021-09-21 15:33:00,,0841.3,5.00,0.00,27.9,27.1,00.0,37.0,29.7,15.3,0000.0,0002.55,0001.70,0001.42
2021-09-21 15:34:00,,0841.4,4.99,0.00,27.9,27.1,00.0,37.0,29.7,15.4,0000.0,0002.50,0001.69,0001.42
2021-09-21 15:35:00,,0841.4,5.00,0.00,27.9,27.1,00.0,37.0,29.7,15.7,0000.0,0002.19,0001.63,0001.41
2021-09-21 15:36:00,,0841.4,5.01,0.00,27.9,27.1,00.0,37.0,29.7,15.2,0000.0,0002.19,0001.64,0001.41
2021-09-21 15:37:00,,0841.4,4.99,0.00,27.9,27.1,00.0,37.0,29.7,15.5,0000.0,0002.13,0001.62,0001.41
2021-09-21 15:38:00,,0841.4,5.01,0.00,27.9,27.1,00.0,37.0,29.7,16.0,0000.0,0002.16,0001.63,0001.41
2021-09-21 15:39:00,,0841.4,4.99,0.00,28.0,27.2,00.0,37.0,29.7,16.6,0000.0,0002.13,0001.61,0001.40
2021-09-21 15:40:00,,0841.4,5.01,0.00,28.0,27.2,00.0,37.0,29.8,16.6,0000.0,0002.11,0001.61,0001.40
2021-09-21 15:41:00,,0841.4,5.01,0.00,28.0,27.2,00.0,37.0,29.8,16.6,0000.0,0002.12,0001.63,0001.43
2021-09-21 15:42:00,,0841.4,5.00,0.00,27.9,27.1,00.0,37.0,29.7,16.9,0000.0,0002.26,0001.72,0001.50
2021-09-21 15:43:00,,0841.4,4.99,0.00,27.9,27.1,00.0,37.0,29.7,17.1,0000.0,0002.35,0001.79,0001.56
2021-09-21 15:44:00,,0841.4,4.99,0.00,27.9,27.1,00.0,37.0,29.7,17.1,0000.0,0002.44,0001.84,0001.61
2021-09-21 15:45:00,,0841.4,4.99,0.00,27.9,27.1,00.0,37.0,29.7,17.6,0000.0,0002.58,0001.91,0001.64
2021-09-21 15:46:00,,0841.4,5.02,0.00,27.9,27.1,00.0,37.0,29.7,17.8,0000.0,0002.69,0001.99,0001.69
2021-09-21 15:47:00,,0841.4,4.99,0.00,27.9,27.1,00.0,37.0,29.7,17.9,0000.0,0002.77,0002.03,0001.72
2021-09-21 15:48:00,,0841.4,5.00,0.00,27.9,27.1,00.0,37.0,29.7,17.0,0000.0,0002.82,0002.07,0001.75
2021-09-21 15:49:00,,0841.5,5.01,0.00,27.9,27.1,00.0,37.0,29.7,16.6,0000.0,0002.81,0002.08,0001.77
2021-09-21 15:50:00,,0841.4,4.98,0.00,27.9,27.1,00.0,37.0,29.7,15.9,0000.0,0002.88,0002.12,0001.80
2021-09-21 15:51:00,,0841.5,5.00,0.00,27.9,27.1,00.0,37.0,29.7,16.1,0000.0,0002.98,0002.17,0001.82
2021-09-21 15:52:00,,0841.5,5.01,0.00,27.9,27.1,00.0,37.0,29.8,16.3,0000.0,0003.13,0002.18,0001.80
2021-09-21 15:53:00,,0841.6,5.01,0.00,28.0,27.2,00.0,37.0,29.8,15.9,0000.0,0003.13,0002.12,0001.75
2021-09-21 15:54:00,,0841.5,4.99,0.00,28.0,27.2,00.0,37.0,29.8,15.8,0000.0,0003.13,0002.09,0001.71
2021-09-21 15:55:00,,0841.4,5.00,0.00,28.0,27.2,00.0,37.0,29.8,16.2,0000.0,0003.04,0002.03,0001.67
2021-09-21 15:56:00,,0841.5,5.00,0.00,28.0,27.2,00.0,37.0,29.8,15.9,0000.0,0003.10,0001.95,0001.64
2021-09-21 15:57:00,,0841.6,5.01,0.00,28.0,27.2,00.0,37.0,29.8,15.6,0000.0,0003.51,0001.91,0001.61
2021-09-21 15:58:00,,0841.6,5.01,0.00,28.0,27.2,00.0,37.0,29.8,14.9,0000.0,0003.51,0001.88,0001.59
2021-09-21 15:59:00,,0841.5,5.00,0.00,28.0,27.2,00.0,37.1,29.7,14.8,0000.0,0003.72,0001.86,0001.56
