Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-30 16:00:00,,0825.1,5.00,0.00,22.5,21.2,00.0,31.4,24.1,03.9,0002.2,0011.04,0007.02,0006.29
2023-01-30 16:01:00,,0825.2,5.01,0.00,22.4,20.8,00.0,31.4,24.0,03.9,0002.1,0011.01,0007.01,0006.30
2023-01-30 16:02:00,,0825.2,4.98,0.00,22.4,20.6,00.0,31.3,23.9,03.9,0002.5,0011.06,0007.04,0006.30
2023-01-30 16:03:00,,0825.2,5.00,0.00,22.3,20.4,00.0,31.3,23.8,03.9,0002.6,0011.11,0007.08,0006.33
2023-01-30 16:04:00,,0825.2,4.98,0.00,22.3,20.7,00.0,31.3,23.9,04.0,0002.8,0011.09,0007.09,0006.35
2023-01-30 16:05:00,,0825.2,4.99,0.00,22.4,21.9,00.0,31.2,24.2,04.0,0002.9,0011.07,0007.09,0006.35
2023-01-30 16:06:00,,0825.3,5.01,0.00,22.5,23.0,00.0,31.3,24.5,04.0,0002.9,0010.66,0007.09,0006.35
2023-01-30 16:07:00,,0825.3,4.98,0.00,22.6,22.9,00.0,31.3,24.5,04.0,0002.9,0010.62,0007.10,0006.35
2023-01-30 16:08:00,,0825.3,5.02,0.00,22.6,22.3,00.0,31.3,24.4,04.0,0003.2,0010.56,0007.09,0006.35
2023-01-30 16:09:00,,0825.4,5.00,0.00,22.6,21.8,00.0,31.4,24.3,04.0,0003.1,0010.55,0007.09,0006.36
2023-01-30 16:10:00,,0825.4,5.01,0.00,22.5,21.4,00.0,31.4,24.1,04.0,0003.0,0010.62,0007.12,0006.37
2023-01-30 16:11:00,,0825.4,5.00,0.00,22.5,21.1,00.0,31.4,24.1,04.1,0003.0,0010.57,0007.10,0006.37
2023-01-30 16:12:00,,0825.3,4.99,0.00,22.4,20.8,00.0,31.4,24.0,04.2,0003.1,0010.65,0007.14,0006.37
2023-01-30 16:13:00,,0825.4,5.00,0.00,22.4,20.7,00.0,31.3,24.0,04.2,0003.0,0010.68,0007.15,0006.36
2023-01-30 16:14:00,,0825.4,5.01,0.00,22.3,20.6,00.0,31.3,23.9,04.2,0003.0,0010.59,0007.10,0006.35
2023-01-30 16:15:00,,0825.4,5.00,0.00,22.3,20.7,00.0,31.3,23.9,04.2,0003.4,0010.53,0007.07,0006.33
2023-01-30 16:16:00,,0825.4,5.00,0.00,22.4,21.8,00.0,31.3,24.2,04.1,0002.8,0010.51,0007.05,0006.33
2023-01-30 16:17:00,,0825.4,5.01,0.00,22.5,22.7,00.0,31.3,24.4,04.0,0002.7,0010.58,0007.08,0006.36
2023-01-30 16:18:00,,0825.4,4.97,0.00,22.6,22.5,00.0,31.3,24.4,04.0,0002.9,0010.63,0007.11,0006.38
2023-01-30 16:19:00,,0825.3,5.01,0.00,22.6,22.0,00.0,31.3,24.3,03.9,0002.9,0010.65,0007.12,0006.39
2023-01-30 16:20:00,,0825.3,5.00,0.00,22.5,21.6,00.0,31.3,24.2,03.9,0003.2,0010.60,0007.12,0006.40
2023-01-30 16:21:00,,0825.4,5.00,0.00,22.5,21.3,00.0,31.3,24.1,04.0,0003.2,0010.56,0007.09,0006.40
2023-01-30 16:22:00,,0825.4,4.99,0.00,22.4,21.1,00.0,31.3,24.1,04.0,0003.0,0010.71,0007.14,0006.42
2023-01-30 16:23:00,,0825.4,5.01,0.00,22.4,20.9,00.0,31.3,24.0,04.0,0002.7,0010.66,0007.13,0006.43
2023-01-30 16:24:00,,0825.4,5.03,0.00,22.4,20.8,00.0,31.3,24.0,04.0,0002.7,0010.65,0007.13,0006.44
2023-01-30 16:25:00,,0825.4,5.02,0.00,22.3,20.8,00.0,31.3,24.0,04.0,0002.8,0010.73,0007.17,0006.45
2023-01-30 16:26:00,,0825.4,5.00,0.00,22.4,21.8,00.0,31.3,24.2,04.1,0002.9,0010.81,0007.19,0006.47
2023-01-30 16:27:00,,0825.4,5.00,0.00,22.5,23.0,00.0,31.3,24.5,04.0,0003.1,0010.95,0007.22,0006.49
2023-01-30 16:28:00,,0825.4,5.00,0.00,22.6,23.2,00.0,31.3,24.6,04.0,0003.1,0010.97,0007.24,0006.49
2023-01-30 16:29:00,,0825.4,5.01,0.00,22.7,22.9,00.0,31.4,24.6,04.0,0003.3,0010.92,0007.23,0006.49
2023-01-30 16:30:00,,0825.4,5.01,0.00,22.7,22.3,00.0,31.4,24.5,04.0,0003.3,0010.83,0007.21,0006.48
2023-01-30 16:31:00,,0825.3,4.99,0.00,22.7,21.9,00.0,31.4,24.4,03.9,0003.2,0010.91,0007.24,0006.49
2023-01-30 16:32:00,,0825.3,5.00,0.00,22.6,21.5,00.0,31.4,24.3,03.9,0002.9,0010.98,0007.27,0006.51
2023-01-30 16:33:00,,0825.3,4.97,0.00,22.6,21.3,00.0,31.4,24.2,03.9,0002.9,0011.01,0007.31,0006.52
2023-01-30 16:34:00,,0825.3,5.01,0.00,22.6,21.1,00.0,31.4,24.2,03.9,0002.9,0010.95,0007.27,0006.51
2023-01-30 16:35:00,,0825.3,5.00,0.00,22.5,21.0,00.0,31.4,24.2,03.9,0003.3,0010.87,0007.25,0006.52
2023-01-30 16:36:00,,0825.4,5.01,0.00,22.5,20.9,00.0,31.4,24.1,03.8,0003.3,0010.86,0007.24,0006.53
2023-01-30 16:37:00,,0825.4,5.01,0.00,22.5,20.8,00.0,31.4,24.1,03.8,0002.8,0010.86,0007.23,0006.53
2023-01-30 16:38:00,,0825.5,5.00,0.00,22.4,21.0,00.0,31.4,24.1,03.8,0002.6,0010.84,0007.24,0006.54
2023-01-30 16:39:00,,0825.4,5.01,0.00,22.5,22.0,00.0,31.4,24.3,03.7,0002.8,0011.00,0007.21,0006.54
2023-01-30 16:40:00,,0825.4,4.99,0.00,22.6,22.9,00.0,31.4,24.6,03.8,0002.7,0011.13,0007.19,0006.54
2023-01-30 16:41:00,,0825.4,4.98,0.00,22.7,22.6,00.0,31.4,24.6,03.8,0002.6,0011.24,0007.21,0006.53
2023-01-30 16:42:00,,0825.4,5.02,0.00,22.7,22.2,00.0,31.4,24.4,03.9,0002.5,0011.19,0007.18,0006.53
2023-01-30 16:43:00,,0825.4,4.99,0.00,22.7,21.8,00.0,31.5,24.4,03.8,0002.7,0011.13,0007.16,0006.54
2023-01-30 16:44:00,,0825.5,5.00,0.00,22.6,21.5,00.0,31.5,24.3,03.8,0002.7,0011.11,0007.15,0006.53
2023-01-30 16:45:00,,0825.5,4.99,0.00,22.6,21.3,00.0,31.5,24.3,03.8,0002.9,0011.15,0007.19,0006.54
2023-01-30 16:46:00,,0825.4,5.01,0.00,22.6,21.2,00.0,31.5,24.2,03.8,0002.5,0011.21,0007.20,0006.53
2023-01-30 16:47:00,,0825.4,4.99,0.00,22.5,21.0,00.0,31.5,24.2,03.8,0002.3,0011.27,0007.21,0006.52
2023-01-30 16:48:00,,0825.4,4.98,0.00,22.5,21.0,00.0,31.4,24.1,03.8,0002.2,0011.34,0007.23,0006.51
2023-01-30 16:49:00,,0825.5,5.03,0.00,22.6,22.0,00.0,31.4,24.4,03.8,0002.0,0011.43,0007.26,0006.52
2023-01-30 16:50:00,,0825.6,4.98,0.00,22.7,23.1,00.0,31.4,24.7,03.8,0001.8,0011.12,0007.25,0006.51
2023-01-30 16:51:00,,0825.5,4.99,0.00,22.8,23.5,00.0,31.5,24.9,03.8,0001.7,0010.93,0007.24,0006.49
2023-01-30 16:52:00,,0825.4,4.99,0.00,22.9,22.9,00.0,31.5,24.8,03.8,0001.6,0010.83,0007.21,0006.50
2023-01-30 16:53:00,,0825.4,4.98,0.00,22.9,22.4,00.0,31.5,24.7,03.9,0001.2,0010.78,0007.18,0006.47
2023-01-30 16:54:00,,0825.4,4.98,0.00,22.8,22.0,00.0,31.6,24.6,03.8,0000.7,0010.80,0007.16,0006.44
2023-01-30 16:55:00,,0825.4,5.01,0.00,22.8,21.7,00.0,31.6,24.5,03.9,0000.4,0010.79,0007.15,0006.44
2023-01-30 16:56:00,,0825.4,5.00,0.00,22.8,21.5,00.0,31.6,24.4,03.9,0000.5,0010.74,0007.14,0006.44
2023-01-30 16:57:00,,0825.5,5.01,0.00,22.7,21.3,00.0,31.6,24.4,03.9,0000.8,0010.70,0007.13,0006.44
2023-01-30 16:58:00,,0825.6,5.02,0.00,22.7,21.2,00.0,31.6,24.3,03.9,0001.0,0010.71,0007.16,0006.46
2023-01-30 16:59:00,,0825.6,4.98,0.00,22.7,21.1,00.0,31.6,24.3,03.8,0001.2,0010.65,0007.16,0006.48
