Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-04 21:00:00,,0821.4,5.01,0.00,27.1,26.0,00.0,35.9,29.0,12.3,0002.8,0014.46,0009.27,0008.31
2022-12-04 21:01:00,,0821.4,5.00,0.00,27.1,26.0,00.0,35.9,29.0,12.4,0003.6,0014.30,0009.21,0008.31
2022-12-04 21:02:00,,0821.4,4.98,0.00,27.1,26.0,00.0,35.9,29.0,12.4,0003.5,0014.22,0009.21,0008.29
2022-12-04 21:03:00,,0821.4,5.00,0.00,27.1,26.0,00.0,35.9,29.0,12.3,0003.4,0014.14,0009.16,0008.26
2022-12-04 21:04:00,,0821.4,5.01,0.00,27.1,26.0,00.0,35.9,29.0,12.3,0003.0,0013.46,0009.07,0008.25
2022-12-04 21:05:00,,0821.4,5.00,0.00,27.1,26.0,00.0,35.9,29.0,12.3,0003.0,0012.96,0009.02,0008.23
2022-12-04 21:06:00,,0821.4,5.00,0.00,27.1,26.0,00.0,35.9,29.0,12.4,0002.9,0012.96,0009.02,0008.21
2022-12-04 21:07:00,,0821.3,5.00,0.00,27.1,26.0,00.0,35.9,29.0,12.3,0003.1,0012.97,0009.04,0008.20
2022-12-04 21:08:00,,0821.2,5.00,0.00,27.1,26.1,00.0,36.0,29.1,12.4,0003.7,0012.99,0009.05,0008.19
2022-12-04 21:09:00,,0821.2,4.99,0.00,27.1,26.1,00.0,36.0,29.1,12.3,0004.0,0013.29,0009.04,0008.16
2022-12-04 21:10:00,,0821.2,4.99,0.00,27.1,26.1,00.0,36.0,29.1,12.2,0004.2,0013.24,0009.03,0008.15
2022-12-04 21:11:00,,0821.2,5.00,0.00,27.2,26.1,00.0,36.0,29.1,12.1,0004.3,0013.37,0009.06,0008.12
2022-12-04 21:12:00,,0821.2,5.00,0.00,27.2,26.1,00.0,36.0,29.1,12.1,0004.6,0014.34,0009.11,0008.12
2022-12-04 21:13:00,,0821.3,5.01,0.00,27.2,26.1,00.0,36.0,29.1,12.3,0004.5,0014.42,0009.10,0008.13
2022-12-04 21:14:00,,0821.3,5.00,0.00,27.2,26.1,00.0,36.0,29.1,12.3,0004.4,0014.92,0009.09,0008.12
2022-12-04 21:15:00,,0821.1,5.00,0.00,27.2,26.1,00.0,36.0,29.1,12.3,0003.4,0015.40,0009.10,0008.09
2022-12-04 21:16:00,,0821.0,4.99,0.00,27.2,26.2,00.0,36.0,29.2,12.3,0002.1,0015.49,0009.09,0008.07
2022-12-04 21:17:00,,0820.9,5.00,0.00,27.2,26.1,00.0,36.0,29.2,12.1,0001.0,0015.49,0009.04,0008.06
2022-12-04 21:18:00,,0821.0,5.00,0.00,27.2,26.0,00.0,36.1,29.1,12.3,0001.1,0015.36,0009.01,0008.05
2022-12-04 21:19:00,,0821.1,5.01,0.00,27.2,26.0,00.0,36.1,29.2,12.1,0001.0,0015.24,0008.97,0008.05
2022-12-04 21:20:00,,0821.1,5.01,0.00,27.2,26.0,00.0,36.1,29.2,12.1,0000.8,0014.94,0008.94,0008.05
2022-12-04 21:21:00,,0821.2,5.00,0.00,27.2,26.0,00.0,36.1,29.1,12.2,0000.7,0015.15,0008.92,0008.05
2022-12-04 21:22:00,,0821.2,4.99,0.00,27.2,26.1,00.0,36.1,29.1,12.1,0000.6,0015.28,0008.92,0008.05
2022-12-04 21:23:00,,0821.2,5.00,0.00,27.2,26.1,00.0,36.1,29.1,12.2,0000.6,0014.72,0008.89,0008.03
2022-12-04 21:24:00,,0821.1,5.01,0.00,27.2,26.1,00.0,36.1,29.1,12.3,0001.2,0015.30,0008.91,0008.00
2022-12-04 21:25:00,,0821.1,5.00,0.00,27.3,26.1,00.0,36.1,29.1,12.2,0001.4,0014.64,0008.85,0007.98
2022-12-04 21:26:00,,0821.0,4.99,0.00,27.3,26.1,00.0,36.1,29.2,12.1,0002.0,0014.27,0008.84,0007.98
2022-12-04 21:27:00,,0821.0,5.00,0.00,27.3,26.1,00.0,36.1,29.2,12.2,0002.5,0015.12,0008.82,0007.97
2022-12-04 21:28:00,,0821.1,5.01,0.00,27.3,26.0,00.0,36.1,29.1,12.0,0002.9,0015.36,0008.84,0007.97
2022-12-04 21:29:00,,0821.3,5.01,0.00,27.3,26.0,00.0,36.1,29.2,12.1,0002.8,0015.45,0008.85,0007.96
2022-12-04 21:30:00,,0821.3,5.00,0.00,27.3,26.1,00.0,36.1,29.2,12.2,0003.1,0015.72,0008.86,0007.96
2022-12-04 21:31:00,,0821.3,5.00,0.00,27.3,26.1,00.0,36.1,29.2,12.1,0002.7,0015.64,0008.91,0007.98
2022-12-04 21:32:00,,0821.2,4.99,0.00,27.3,26.1,00.0,36.1,29.1,12.1,0002.6,0015.45,0008.93,0008.01
2022-12-04 21:33:00,,0821.1,5.00,0.00,27.3,26.2,00.0,36.1,29.2,12.1,0002.6,0015.27,0008.93,0008.03
2022-12-04 21:34:00,,0821.1,5.00,0.00,27.3,26.2,00.0,36.2,29.2,12.1,0003.0,0015.03,0008.92,0008.05
2022-12-04 21:35:00,,0821.1,5.01,0.00,27.3,26.2,00.0,36.2,29.2,12.1,0002.1,0015.08,0008.91,0008.09
2022-12-04 21:36:00,,0821.1,5.01,0.00,27.3,26.2,00.0,36.2,29.2,12.2,0002.2,0015.22,0008.97,0008.13
2022-12-04 21:37:00,,0820.9,4.99,0.00,27.3,26.3,00.0,36.2,29.2,12.2,0002.8,0015.18,0009.02,0008.18
2022-12-04 21:38:00,,0820.8,4.99,0.00,27.3,26.2,00.0,36.2,29.2,12.2,0003.0,0014.32,0009.10,0008.24
2022-12-04 21:39:00,,0821.0,5.01,0.00,27.3,26.2,00.0,36.2,29.2,12.3,0003.0,0014.13,0009.11,0008.29
2022-12-04 21:40:00,,0821.1,5.00,0.00,27.3,26.2,00.0,36.2,29.2,12.4,0002.9,0014.20,0009.15,0008.31
2022-12-04 21:41:00,,0821.1,5.00,0.00,27.3,26.2,00.0,36.2,29.2,12.4,0002.1,0014.12,0009.16,0008.35
2022-12-04 21:42:00,,0821.0,4.99,0.00,27.4,26.2,00.0,36.2,29.2,12.4,0002.3,0014.71,0009.15,0008.36
2022-12-04 21:43:00,,0821.0,5.00,0.00,27.4,26.3,00.0,36.2,29.3,12.3,0002.9,0015.49,0009.16,0008.37
2022-12-04 21:44:00,,0821.0,5.00,0.00,27.4,26.3,00.0,36.2,29.3,12.2,0003.6,0016.21,0009.19,0008.39
2022-12-04 21:45:00,,0821.0,5.00,0.00,27.4,26.3,00.0,36.2,29.3,12.3,0003.6,0016.47,0009.28,0008.41
2022-12-04 21:46:00,,0821.0,5.00,0.00,27.4,26.3,00.0,36.3,29.3,12.3,0004.4,0015.91,0009.34,0008.44
2022-12-04 21:47:00,,0821.1,5.00,0.00,27.4,26.4,00.0,36.3,29.3,12.4,0004.5,0016.58,0009.41,0008.49
2022-12-04 21:48:00,,0821.1,5.00,0.00,27.4,26.4,00.0,36.3,29.3,12.6,0004.0,0016.80,0009.44,0008.51
2022-12-04 21:49:00,,0821.1,5.01,0.00,27.5,26.4,00.0,36.3,29.4,12.4,0003.3,0016.88,0009.45,0008.54
2022-12-04 21:50:00,,0821.1,5.01,0.00,27.5,26.4,00.0,36.3,29.4,12.4,0002.6,0017.22,0009.52,0008.61
2022-12-04 21:51:00,,0821.0,5.00,0.00,27.5,26.4,00.0,36.3,29.4,12.3,0002.4,0018.03,0009.59,0008.66
2022-12-04 21:52:00,,0820.9,5.00,0.00,27.5,26.5,00.0,36.3,29.4,12.3,0003.0,0019.19,0009.61,0008.69
2022-12-04 21:53:00,,0821.1,5.00,0.00,27.5,26.5,00.0,36.3,29.4,12.1,0002.8,0018.85,0009.63,0008.73
2022-12-04 21:54:00,,0821.1,5.00,0.00,27.5,26.5,00.0,36.3,29.4,12.0,0002.4,0018.08,0009.69,0008.76
2022-12-04 21:55:00,,0821.0,4.99,0.00,27.5,26.5,00.0,36.3,29.4,12.0,0001.8,0017.51,0009.72,0008.81
2022-12-04 21:56:00,,0820.7,4.99,0.00,27.5,26.5,00.0,36.4,29.4,12.2,0001.8,0017.50,0009.70,0008.85
2022-12-04 21:57:00,,0820.8,5.00,0.00,27.5,26.4,00.0,36.4,29.4,12.1,0002.2,0017.36,0009.71,0008.87
2022-12-04 21:58:00,,0820.8,5.00,0.00,27.5,26.3,00.0,36.4,29.4,12.2,0002.2,0017.57,0009.72,0008.89
2022-12-04 21:59:00,,0820.6,5.02,0.00,27.5,26.2,00.0,36.4,29.4,12.2,0001.4,0017.91,0009.77,0008.93
