Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-18 17:00:00,SystemResetWarning,0830.1,4.98,000.00,027.7,025.4,000.0,035.8,029.3,25.7,0000.0,0003.90,0002.30,0001.99
2023-08-18 17:01:00,SystemResetWarning,0830.1,5.00,000.00,027.6,024.3,000.0,035.8,029.1,25.4,0000.0,0003.85,0002.32,0002.00
2023-08-18 17:02:00,SystemResetWarning,0830.1,5.02,000.00,027.6,024.4,000.0,035.7,029.1,25.9,0000.0,0004.17,0002.32,0001.99
2023-08-18 17:03:00,SystemResetWarning,0830.0,5.00,000.00,027.5,024.7,000.0,035.7,029.1,25.7,0000.0,0004.24,0002.33,0001.98
2023-08-18 17:04:00,SystemResetWarning,0830.0,4.99,000.00,027.5,025.1,000.0,035.8,029.1,25.9,0000.0,0004.28,0002.30,0001.97
2023-08-18 17:05:00,SystemResetWarning,0830.1,5.00,000.00,027.6,025.5,000.0,035.8,029.2,25.6,0000.0,0004.33,0002.30,0001.97
2023-08-18 17:06:00,SystemResetWarning,0830.1,5.00,000.00,027.6,025.8,000.0,035.8,029.3,25.3,0000.0,0004.14,0002.29,0001.98
2023-08-18 17:07:00,SystemResetWarning,0830.1,5.00,000.00,027.6,026.1,000.0,035.9,029.4,25.5,0000.0,0003.43,0002.28,0001.97
2023-08-18 17:08:00,SystemResetWarning,0830.1,5.00,000.00,027.7,025.5,000.0,035.8,029.2,25.5,0000.0,0003.39,0002.26,0001.96
2023-08-18 17:09:00,SystemResetWarning,0830.2,4.99,000.00,027.6,024.4,000.0,035.8,029.0,25.7,0000.0,0003.33,0002.24,0001.95
2023-08-18 17:10:00,SystemResetWarning,0830.2,5.01,000.00,027.6,024.5,000.0,035.7,029.1,27.0,0000.0,0003.45,0002.28,0001.95
2023-08-18 17:11:00,SystemResetWarning,0830.2,5.01,000.00,027.5,024.8,000.0,035.7,029.1,26.6,0000.0,0003.48,0002.28,0001.95
2023-08-18 17:12:00,SystemResetWarning,0830.3,5.00,000.00,027.5,025.2,000.0,035.8,029.2,26.1,0000.0,0003.47,0002.26,0001.92
2023-08-18 17:13:00,SystemResetWarning,0830.2,5.01,000.00,027.6,025.6,000.0,035.8,029.3,26.8,0000.0,0003.09,0002.23,0001.90
2023-08-18 17:14:00,SystemResetWarning,0830.2,4.99,000.00,027.6,025.9,000.0,035.9,029.4,25.8,0000.0,0003.03,0002.20,0001.87
2023-08-18 17:15:00,SystemResetWarning,0830.2,4.98,000.00,027.6,025.3,000.0,035.8,029.2,25.4,0000.0,0002.96,0002.20,0001.86
2023-08-18 17:16:00,SystemResetWarning,0830.1,5.02,000.00,027.6,024.2,000.0,035.7,028.9,25.3,0000.0,0002.91,0002.19,0001.85
2023-08-18 17:17:00,SystemResetWarning,0830.1,5.01,000.00,027.5,024.4,000.0,035.7,029.0,25.7,0000.0,0002.90,0002.19,0001.84
2023-08-18 17:18:00,SystemResetWarning,0830.2,4.99,000.00,027.5,024.8,000.0,035.7,029.1,26.2,0000.0,0002.92,0002.20,0001.83
2023-08-18 17:19:00,SystemResetWarning,0830.2,5.00,000.00,027.5,025.2,000.0,035.8,029.1,26.7,0000.0,0003.00,0002.23,0001.84
2023-08-18 17:20:00,SystemResetWarning,0830.1,5.00,000.00,027.5,025.5,000.0,035.8,029.2,26.3,0000.0,0003.01,0002.23,0001.84
2023-08-18 17:21:00,SystemResetWarning,0830.1,5.00,000.00,027.6,025.9,000.0,035.8,029.3,26.2,0000.0,0002.82,0002.15,0001.81
2023-08-18 17:22:00,SystemResetWarning,0830.2,5.00,000.00,027.6,025.8,000.0,035.8,029.3,26.3,0000.0,0002.76,0002.08,0001.79
2023-08-18 17:23:00,SystemResetWarning,0830.1,4.99,000.00,027.6,024.6,000.0,035.7,029.0,26.9,0000.0,0002.84,0002.05,0001.76
2023-08-18 17:24:00,SystemResetWarning,0830.1,5.01,000.00,027.5,024.2,000.0,035.7,029.0,26.5,0000.0,0002.78,0002.01,0001.75
2023-08-18 17:25:00,SystemResetWarning,0830.1,5.01,000.00,027.5,024.6,000.0,035.7,029.1,26.5,0000.0,0002.71,0001.96,0001.73
2023-08-18 17:26:00,SystemResetWarning,0830.1,4.99,000.00,027.5,025.0,000.0,035.7,029.1,26.3,0000.0,0002.76,0001.95,0001.72
2023-08-18 17:27:00,SystemResetWarning,0830.1,5.00,000.00,027.5,025.4,000.0,035.8,029.2,26.2,0000.0,0002.70,0001.92,0001.69
2023-08-18 17:28:00,SystemResetWarning,0830.1,5.00,000.00,027.6,025.8,000.0,035.8,029.3,26.5,0000.0,0002.77,0001.91,0001.65
2023-08-18 17:29:00,SystemResetWarning,0830.1,4.99,000.00,027.6,025.6,000.0,035.8,029.3,26.4,0000.0,0002.87,0001.91,0001.62
2023-08-18 17:30:00,SystemResetWarning,0830.1,4.98,000.00,027.5,024.4,000.0,035.7,029.0,26.5,0000.0,0003.72,0001.89,0001.58
2023-08-18 17:31:00,SystemResetWarning,0830.1,5.01,000.00,027.5,024.2,000.0,035.6,028.9,26.4,0000.0,0004.22,0001.90,0001.55
2023-08-18 17:32:00,SystemResetWarning,0830.0,5.01,000.00,027.5,024.6,000.0,035.7,029.0,26.4,0000.0,0004.24,0001.90,0001.53
2023-08-18 17:33:00,SystemResetWarning,0830.1,5.00,000.00,027.4,024.9,000.0,035.7,029.0,26.1,0000.0,0004.80,0001.93,0001.53
2023-08-18 17:34:00,SystemResetWarning,0830.1,5.00,000.00,027.5,025.3,000.0,035.7,029.1,26.1,0000.0,0005.23,0001.94,0001.53
2023-08-18 17:35:00,SystemResetWarning,0830.1,5.00,000.00,027.5,025.7,000.0,035.8,029.2,26.6,0000.0,0005.29,0001.97,0001.52
2023-08-18 17:36:00,SystemResetWarning,0830.1,5.00,000.00,027.6,026.0,000.0,035.8,029.4,26.7,0000.0,0005.44,0001.98,0001.52
2023-08-18 17:37:00,SystemResetWarning,0830.1,4.98,000.00,027.6,025.1,000.0,035.7,029.2,26.4,0000.0,0005.51,0002.02,0001.53
2023-08-18 17:38:00,SystemResetWarning,0830.0,5.01,000.00,027.5,024.3,000.0,035.7,028.9,26.0,0000.0,0005.58,0002.05,0001.55
2023-08-18 17:39:00,SystemResetWarning,0830.0,5.01,000.00,027.5,024.6,000.0,035.6,029.0,26.4,0000.0,0006.27,0002.06,0001.56
2023-08-18 17:40:00,SystemResetWarning,0830.0,4.99,000.00,027.5,024.9,000.0,035.7,029.0,27.0,0000.0,0006.40,0002.03,0001.59
2023-08-18 17:41:00,SystemResetWarning,0830.0,5.01,000.00,027.5,025.3,000.0,035.7,029.1,26.6,0000.0,0005.47,0002.04,0001.60
2023-08-18 17:42:00,SystemResetWarning,0830.1,5.00,000.00,027.5,025.7,000.0,035.8,029.2,26.5,0000.0,0005.01,0002.01,0001.62
2023-08-18 17:43:00,SystemResetWarning,0830.0,5.00,000.00,027.6,025.9,000.0,035.8,029.3,26.7,0000.0,0005.18,0002.04,0001.64
2023-08-18 17:44:00,SystemResetWarning,0830.0,4.99,000.00,027.6,025.0,000.0,035.7,029.1,26.4,0000.0,0004.60,0002.03,0001.65
2023-08-18 17:45:00,SystemResetWarning,0830.0,5.01,000.00,027.5,024.2,000.0,035.7,028.8,26.4,0000.0,0004.04,0002.02,0001.65
2023-08-18 17:46:00,SystemResetWarning,0830.0,5.01,000.00,027.5,024.6,000.0,035.6,028.9,26.6,0000.0,0004.84,0002.08,0001.67
2023-08-18 17:47:00,SystemResetWarning,0830.0,4.99,000.00,027.4,024.9,000.0,035.7,029.0,27.0,0000.0,0005.40,0002.13,0001.69
2023-08-18 17:48:00,SystemResetWarning,0830.0,5.00,000.00,027.5,025.3,000.0,035.7,029.1,26.8,0000.0,0005.36,0002.12,0001.69
2023-08-18 17:49:00,SystemResetWarning,0830.0,5.00,000.00,027.5,025.7,000.0,035.7,029.2,26.9,0000.0,0005.56,0002.13,0001.70
2023-08-18 17:50:00,SystemResetWarning,0830.0,5.00,000.00,027.6,025.9,000.0,035.8,029.3,26.9,0000.0,0006.09,0002.15,0001.71
2023-08-18 17:51:00,SystemResetWarning,0830.0,4.98,000.00,027.5,024.9,000.0,035.7,029.0,26.8,0000.0,0006.51,0002.20,0001.71
2023-08-18 17:52:00,SystemResetWarning,0829.9,5.01,000.00,027.4,023.7,000.0,035.6,028.7,26.4,0000.0,0007.41,0002.20,0001.71
2023-08-18 17:53:00,SystemResetWarning,0830.0,5.02,000.00,027.4,023.7,000.0,035.5,028.7,26.8,0000.0,0007.57,0002.26,0001.72
2023-08-18 17:54:00,SystemResetWarning,0829.9,4.99,000.00,027.3,024.2,000.0,035.6,028.7,27.1,0000.0,0007.54,0002.30,0001.73
2023-08-18 17:55:00,SystemResetWarning,0830.0,5.00,000.00,027.3,024.6,000.0,035.6,028.8,27.4,0000.0,0007.57,0002.33,0001.74
2023-08-18 17:56:00,SystemResetWarning,0829.9,5.00,000.00,027.3,025.1,000.0,035.6,029.0,27.3,0000.0,0007.67,0002.39,0001.75
2023-08-18 17:57:00,SystemResetWarning,0830.0,5.00,000.00,027.4,025.5,000.0,035.7,029.1,27.1,0000.0,0007.26,0002.36,0001.75
2023-08-18 17:58:00,SystemResetWarning,0829.9,5.00,000.00,027.5,025.9,000.0,035.7,029.2,27.2,0000.0,0006.66,0002.32,0001.75
2023-08-18 17:59:00,SystemResetWarning,0829.9,4.99,000.00,027.5,025.6,000.0,035.7,029.2,27.0,0000.0,0007.34,0002.37,0001.75
