Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-02 13:00:00,SystemResetWarning,0827.7,4.99,000.00,029.0,027.5,000.0,037.4,030.7,27.6,0000.0,0003.62,0001.47,0001.00
2023-06-02 13:01:00,SystemResetWarning,0827.7,5.01,000.00,029.0,027.5,000.0,037.4,030.7,26.5,0000.0,0003.75,0001.51,0000.99
2023-06-02 13:02:00,SystemResetWarning,0827.7,4.99,000.00,029.0,027.5,000.0,037.4,030.7,26.8,0000.0,0003.76,0001.48,0000.98
2023-06-02 13:03:00,SystemResetWarning,0827.7,4.99,000.00,029.0,027.5,000.0,037.4,030.7,27.3,0000.0,0004.06,0001.47,0000.97
2023-06-02 13:04:00,SystemResetWarning,0827.7,5.01,000.00,029.0,027.5,000.0,037.4,030.7,27.7,0000.0,0004.58,0001.46,0000.96
2023-06-02 13:05:00,SystemResetWarning,0827.7,5.00,000.00,029.0,027.5,000.0,037.4,030.7,28.0,0000.0,0004.60,0001.47,0000.96
2023-06-02 13:06:00,SystemResetWarning,0827.7,5.00,000.00,029.0,027.5,000.0,037.4,030.7,28.1,0000.0,0004.73,0001.50,0000.97
2023-06-02 13:07:00,SystemResetWarning,0827.7,5.00,000.00,029.0,027.5,000.0,037.4,030.7,28.3,0000.0,0004.70,0001.49,0000.96
2023-06-02 13:08:00,SystemResetWarning,0827.7,4.99,000.00,029.0,027.5,000.0,037.4,030.7,28.5,0000.0,0004.46,0001.47,0000.96
2023-06-02 13:09:00,SystemResetWarning,0827.7,5.00,000.00,029.1,027.5,000.0,037.4,030.7,28.3,0000.0,0003.57,0001.45,0000.97
2023-06-02 13:10:00,SystemResetWarning,0827.7,5.00,000.00,029.1,027.5,000.0,037.4,030.7,28.5,0000.0,0003.55,0001.45,0000.96
2023-06-02 13:11:00,SystemResetWarning,0827.7,4.99,000.00,029.1,027.5,000.0,037.4,030.7,28.8,0000.0,0003.59,0001.45,0000.95
2023-06-02 13:12:00,SystemResetWarning,0827.7,5.00,000.00,029.1,027.5,000.0,037.4,030.7,29.0,0000.0,0003.63,0001.46,0000.96
2023-06-02 13:13:00,SystemResetWarning,0827.7,5.00,000.00,029.1,027.5,000.0,037.4,030.7,28.7,0000.0,0003.69,0001.52,0000.98
2023-06-02 13:14:00,SystemResetWarning,0827.7,4.99,000.00,029.1,027.5,000.0,037.4,030.7,28.1,0000.0,0003.56,0001.53,0000.98
2023-06-02 13:15:00,SystemResetWarning,0827.7,5.00,000.00,029.1,027.5,000.0,037.4,030.7,27.8,0000.0,0002.95,0001.56,0001.00
2023-06-02 13:16:00,SystemResetWarning,0827.7,5.01,000.00,029.1,027.5,000.0,037.4,030.7,28.1,0000.0,0003.12,0001.61,0001.01
2023-06-02 13:17:00,SystemResetWarning,0827.7,5.01,000.00,029.1,027.5,000.0,037.4,030.7,27.8,0000.0,0002.99,0001.58,0001.02
2023-06-02 13:18:00,SystemResetWarning,0827.7,5.00,000.00,029.1,027.5,000.0,037.5,030.7,28.0,0000.0,0002.96,0001.58,0001.02
2023-06-02 13:19:00,SystemResetWarning,0827.7,4.99,000.00,029.1,027.5,000.0,037.5,030.7,28.3,0000.0,0002.93,0001.61,0001.03
2023-06-02 13:20:00,SystemResetWarning,0827.7,5.00,000.00,029.1,027.5,000.0,037.5,030.8,28.4,0000.0,0002.77,0001.57,0001.04
2023-06-02 13:21:00,SystemResetWarning,0827.7,4.99,000.00,029.1,027.5,000.0,037.5,030.7,28.8,0000.0,0004.28,0001.63,0001.06
2023-06-02 13:22:00,SystemResetWarning,0827.7,5.00,000.00,029.1,027.5,000.0,037.5,030.8,28.5,0000.0,0004.40,0001.67,0001.09
2023-06-02 13:23:00,SystemResetWarning,0827.8,5.01,000.00,029.1,027.6,000.0,037.5,030.8,28.2,0000.0,0004.51,0001.73,0001.11
2023-06-02 13:24:00,SystemResetWarning,0827.7,5.01,000.00,029.1,027.6,000.0,037.5,030.8,28.3,0000.0,0004.50,0001.73,0001.11
2023-06-02 13:25:00,SystemResetWarning,0827.7,5.00,000.00,029.1,027.6,000.0,037.5,030.8,28.1,0000.0,0004.46,0001.71,0001.12
2023-06-02 13:26:00,SystemResetWarning,0827.7,4.99,000.00,029.1,027.6,000.0,037.5,030.8,28.2,0000.0,0004.52,0001.74,0001.13
2023-06-02 13:27:00,SystemResetWarning,0827.7,4.99,000.00,029.1,027.6,000.0,037.5,030.8,28.4,0000.0,0004.44,0001.74,0001.13
2023-06-02 13:28:00,SystemResetWarning,0827.7,5.00,000.00,029.1,027.6,000.0,037.5,030.8,28.3,0000.0,0004.49,0001.79,0001.15
2023-06-02 13:29:00,SystemResetWarning,0827.8,5.00,000.00,029.1,027.6,000.0,037.5,030.8,28.0,0000.0,0004.67,0001.82,0001.15
2023-06-02 13:30:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.6,000.0,037.5,030.8,28.5,0000.0,0004.70,0001.83,0001.15
2023-06-02 13:31:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.6,000.0,037.5,030.8,29.0,0000.0,0004.73,0001.83,0001.16
2023-06-02 13:32:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.6,000.0,037.5,030.8,28.4,0000.0,0003.70,0001.85,0001.16
2023-06-02 13:33:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.6,000.0,037.5,030.8,28.6,0000.0,0003.29,0001.85,0001.15
2023-06-02 13:34:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.6,000.0,037.5,030.8,28.8,0000.0,0003.10,0001.80,0001.14
2023-06-02 13:35:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.6,000.0,037.5,030.8,28.8,0000.0,0003.11,0001.81,0001.14
2023-06-02 13:36:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.6,000.0,037.5,030.8,29.0,0000.0,0003.41,0001.86,0001.16
2023-06-02 13:37:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.6,000.0,037.5,030.8,29.2,0000.0,0003.66,0001.89,0001.16
2023-06-02 13:38:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.6,000.0,037.5,030.8,28.9,0000.0,0003.70,0001.90,0001.16
2023-06-02 13:39:00,SystemResetWarning,0827.8,5.01,000.00,029.2,027.6,000.0,037.5,030.8,28.4,0000.0,0003.62,0001.87,0001.16
2023-06-02 13:40:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.7,000.0,037.5,030.9,28.4,0000.0,0003.45,0001.87,0001.17
2023-06-02 13:41:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.7,000.0,037.5,030.9,28.4,0000.0,0003.57,0001.91,0001.17
2023-06-02 13:42:00,SystemResetWarning,0827.7,5.00,000.00,029.2,027.7,000.0,037.6,030.9,28.3,0000.0,0003.62,0001.92,0001.16
2023-06-02 13:43:00,SystemResetWarning,0827.7,5.00,000.00,029.2,027.7,000.0,037.6,030.9,28.1,0000.0,0003.59,0001.90,0001.16
2023-06-02 13:44:00,SystemResetWarning,0827.8,4.99,000.00,029.2,027.7,000.0,037.6,030.9,28.4,0000.0,0003.59,0001.90,0001.16
2023-06-02 13:45:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.7,000.0,037.6,030.9,29.0,0000.0,0003.55,0001.90,0001.18
2023-06-02 13:46:00,SystemResetWarning,0827.7,5.00,000.00,029.2,027.7,000.0,037.6,030.9,28.9,0000.0,0003.47,0001.87,0001.19
2023-06-02 13:47:00,SystemResetWarning,0827.8,5.01,000.00,029.2,027.7,000.0,037.6,030.9,28.4,0000.0,0003.18,0001.82,0001.18
2023-06-02 13:48:00,SystemResetWarning,0827.8,5.01,000.00,029.3,027.7,000.0,037.6,030.9,26.8,0000.0,0002.96,0001.82,0001.18
2023-06-02 13:49:00,SystemResetWarning,0827.8,5.00,000.00,029.3,027.7,000.0,037.6,030.9,26.0,0000.0,0002.94,0001.79,0001.17
2023-06-02 13:50:00,SystemResetWarning,0827.8,5.00,000.00,029.3,027.7,000.0,037.6,030.9,26.9,0000.0,0003.15,0001.79,0001.18
2023-06-02 13:51:00,SystemResetWarning,0827.7,5.01,000.00,029.3,027.7,000.0,037.6,030.9,27.2,0000.0,0003.84,0001.79,0001.17
2023-06-02 13:52:00,SystemResetWarning,0827.8,5.00,000.00,029.3,027.7,000.0,037.6,030.9,27.4,0000.0,0003.89,0001.78,0001.17
2023-06-02 13:53:00,SystemResetWarning,0827.8,5.00,000.00,029.3,027.7,000.0,037.6,030.9,27.3,0000.0,0003.73,0001.71,0001.16
2023-06-02 13:54:00,SystemResetWarning,0827.8,5.00,000.00,029.3,027.7,000.0,037.6,030.9,27.2,0000.0,0003.86,0001.75,0001.15
2023-06-02 13:55:00,SystemResetWarning,0827.8,5.00,000.00,029.3,027.8,000.0,037.6,030.9,27.1,0000.0,0003.86,0001.74,0001.15
2023-06-02 13:56:00,SystemResetWarning,0827.8,5.00,000.00,029.3,027.8,000.0,037.6,030.9,27.0,0000.0,0003.87,0001.71,0001.14
2023-06-02 13:57:00,SystemResetWarning,0827.8,4.99,000.00,029.3,027.8,000.0,037.6,030.9,27.3,0000.0,0003.90,0001.72,0001.13
2023-06-02 13:58:00,SystemResetWarning,0827.7,5.00,000.00,029.3,027.8,000.0,037.6,030.9,27.3,0000.0,0003.92,0001.72,0001.12
2023-06-02 13:59:00,SystemResetWarning,0827.7,4.99,000.00,029.3,027.8,000.0,037.6,030.9,27.5,0000.0,0003.83,0001.68,0001.11
