Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-05 22:00:00,,0815.3,5.00,0.00,22.3,20.6,00.0,31.2,24.0,07.3,0000.0,0003.82,0002.19,0001.45
2023-03-05 22:01:00,,0815.4,4.99,0.00,22.3,20.5,00.0,31.1,24.0,07.2,0000.0,0003.87,0002.19,0001.46
2023-03-05 22:02:00,,0815.3,5.00,0.00,22.2,20.5,00.0,31.1,23.9,07.4,0000.0,0003.64,0002.11,0001.47
2023-03-05 22:03:00,,0815.3,5.01,0.00,22.2,20.5,00.0,31.1,23.9,07.5,0000.0,0003.61,0002.11,0001.48
2023-03-05 22:04:00,,0815.4,5.00,0.00,22.2,20.4,00.0,31.1,23.9,07.6,0000.0,0003.65,0002.10,0001.49
2023-03-05 22:05:00,,0815.3,4.99,0.00,22.2,20.4,00.0,31.1,23.9,07.5,0000.0,0003.66,0002.11,0001.50
2023-03-05 22:06:00,,0815.3,4.98,0.00,22.2,20.4,00.0,31.1,23.8,07.6,0000.0,0004.25,0002.12,0001.51
2023-03-05 22:07:00,,0815.5,5.01,0.00,22.1,20.4,00.0,31.0,23.8,07.6,0000.0,0004.52,0002.16,0001.52
2023-03-05 22:08:00,,0815.6,5.00,0.00,22.1,20.3,00.0,31.0,23.8,07.7,0000.0,0004.62,0002.21,0001.53
2023-03-05 22:09:00,,0815.4,5.00,0.00,22.1,20.3,00.0,31.0,23.7,07.1,0000.0,0005.46,0002.25,0001.54
2023-03-05 22:10:00,,0815.4,5.00,0.00,22.1,20.2,00.0,31.0,23.7,07.4,0000.0,0005.46,0002.23,0001.54
2023-03-05 22:11:00,,0815.4,5.00,0.00,22.0,20.3,00.0,31.0,23.7,07.5,0000.0,0005.56,0002.26,0001.53
2023-03-05 22:12:00,,0815.4,5.00,0.00,22.0,20.3,00.0,30.9,23.7,07.5,0000.0,0005.48,0002.25,0001.52
2023-03-05 22:13:00,,0815.7,5.00,0.00,22.0,20.3,00.0,30.9,23.7,07.7,0000.0,0005.76,0002.24,0001.52
2023-03-05 22:14:00,,0815.5,5.02,0.00,22.0,20.3,00.0,30.9,23.7,07.8,0000.0,0006.03,0002.18,0001.52
2023-03-05 22:15:00,,0815.6,5.00,0.00,22.0,20.3,00.0,30.9,23.7,07.9,0000.0,0005.86,0002.15,0001.51
2023-03-05 22:16:00,,0815.4,4.99,0.00,22.0,20.3,00.0,30.9,23.7,07.8,0000.0,0005.94,0002.17,0001.50
2023-03-05 22:17:00,,0815.4,4.99,0.00,22.0,20.3,00.0,30.9,23.7,07.8,0000.0,0005.48,0002.13,0001.48
2023-03-05 22:18:00,,0815.4,5.00,0.00,22.0,20.3,00.0,30.9,23.7,07.9,0000.0,0005.26,0002.14,0001.47
2023-03-05 22:19:00,,0815.6,4.99,0.00,21.9,20.2,00.0,30.9,23.7,07.7,0000.0,0005.16,0002.08,0001.45
2023-03-05 22:20:00,,0815.9,4.98,0.00,22.0,20.3,00.0,30.8,23.7,07.6,0000.0,0004.36,0002.05,0001.44
2023-03-05 22:21:00,,0816.1,5.04,0.00,22.0,20.3,00.0,30.8,23.7,07.8,0000.0,0004.48,0002.05,0001.44
2023-03-05 22:22:00,,0815.9,4.99,0.00,22.0,20.3,00.0,30.8,23.7,07.9,0000.0,0004.69,0002.04,0001.44
2023-03-05 22:23:00,,0815.8,5.01,0.00,21.9,20.3,00.0,30.8,23.6,07.7,0000.0,0004.91,0002.07,0001.45
2023-03-05 22:24:00,,0816.1,4.99,0.00,21.9,20.2,00.0,30.8,23.6,07.7,0000.0,0004.88,0002.14,0001.44
2023-03-05 22:25:00,,0815.8,5.01,0.00,21.9,20.2,00.0,30.8,23.6,07.9,0000.0,0004.68,0002.22,0001.44
2023-03-05 22:26:00,,0816.2,5.00,0.00,21.9,20.2,00.0,30.8,23.6,07.8,0000.0,0004.74,0002.24,0001.44
2023-03-05 22:27:00,,0815.7,5.00,0.00,21.9,20.1,00.0,30.7,23.5,07.9,0000.0,0004.70,0002.25,0001.46
2023-03-05 22:28:00,,0815.8,5.00,0.00,21.8,20.1,00.0,30.7,23.5,07.8,0000.0,0004.71,0002.27,0001.46
2023-03-05 22:29:00,,0815.9,5.00,0.00,21.8,20.0,00.0,30.7,23.4,07.6,0000.0,0004.82,0002.30,0001.47
2023-03-05 22:30:00,,0815.6,5.01,0.00,21.8,20.0,00.0,30.7,23.4,07.7,0000.0,0004.95,0002.37,0001.48
2023-03-05 22:31:00,,0816.0,5.00,0.00,21.7,19.9,00.0,30.7,23.4,07.7,0000.0,0004.74,0002.32,0001.48
2023-03-05 22:32:00,,0815.7,5.00,0.00,21.7,19.9,00.0,30.6,23.3,07.8,0000.0,0004.48,0002.30,0001.48
2023-03-05 22:33:00,,0815.9,5.01,0.00,21.7,19.9,00.0,30.6,23.3,08.0,0000.0,0004.45,0002.28,0001.49
2023-03-05 22:34:00,,0815.9,5.00,0.00,21.7,19.9,00.0,30.6,23.2,08.0,0000.0,0004.48,0002.28,0001.50
2023-03-05 22:35:00,,0815.9,5.00,0.00,21.6,19.8,00.0,30.6,23.2,08.1,0000.0,0004.27,0002.25,0001.50
2023-03-05 22:36:00,,0815.8,5.00,0.00,21.6,19.7,00.0,30.6,23.2,08.3,0000.0,0004.12,0002.20,0001.52
2023-03-05 22:37:00,,0815.9,5.00,0.00,21.6,19.7,00.0,30.5,23.2,08.3,0000.0,0004.12,0002.20,0001.53
2023-03-05 22:38:00,,0815.9,5.00,0.00,21.6,19.7,00.0,30.5,23.2,08.3,0000.0,0004.10,0002.18,0001.52
2023-03-05 22:39:00,,0815.8,5.00,0.00,21.5,19.8,00.0,30.5,23.2,08.5,0000.0,0004.03,0002.16,0001.52
2023-03-05 22:40:00,,0815.9,5.00,0.00,21.5,19.7,00.0,30.5,23.1,08.7,0000.0,0004.46,0002.11,0001.52
2023-03-05 22:41:00,,0815.9,5.00,0.00,21.5,19.7,00.0,30.5,23.1,08.8,0000.0,0005.20,0002.05,0001.52
2023-03-05 22:42:00,,0815.8,4.99,0.00,21.5,19.7,00.0,30.4,23.1,09.0,0000.0,0005.42,0002.12,0001.53
2023-03-05 22:43:00,,0815.9,5.00,0.00,21.5,19.7,00.0,30.4,23.2,09.0,0000.0,0005.51,0002.17,0001.53
2023-03-05 22:44:00,,0815.9,5.01,0.00,21.5,19.7,00.0,30.4,23.2,08.9,0000.0,0005.51,0002.25,0001.53
2023-03-05 22:45:00,,0815.8,5.02,0.00,21.5,19.7,00.0,30.4,23.1,09.0,0000.0,0005.39,0002.27,0001.51
2023-03-05 22:46:00,,0815.8,5.01,0.00,21.5,19.7,00.0,30.4,23.2,09.0,0000.0,0005.31,0002.24,0001.50
2023-03-05 22:47:00,,0815.8,4.99,0.00,21.5,19.7,00.0,30.4,23.2,09.0,0000.0,0005.31,0002.23,0001.48
2023-03-05 22:48:00,,0815.9,5.00,0.00,21.5,19.7,00.0,30.4,23.2,09.0,0000.0,0005.30,0002.25,0001.48
2023-03-05 22:49:00,,0815.8,5.01,0.00,21.5,19.7,00.0,30.3,23.2,09.1,0000.0,0005.30,0002.26,0001.48
2023-03-05 22:50:00,,0815.8,4.99,0.00,21.5,19.7,00.0,30.3,23.2,09.0,0000.0,0005.46,0002.30,0001.49
2023-03-05 22:51:00,,0815.8,4.99,0.00,21.5,19.7,00.0,30.3,23.2,09.0,0000.0,0005.30,0002.43,0001.50
2023-03-05 22:52:00,,0815.8,4.99,0.00,21.5,19.7,00.0,30.3,23.2,09.1,0000.0,0005.16,0002.46,0001.49
2023-03-05 22:53:00,,0815.8,5.00,0.00,21.5,19.7,00.0,30.3,23.2,09.0,0000.0,0005.07,0002.42,0001.47
2023-03-05 22:54:00,,0815.8,5.00,0.00,21.5,19.7,00.0,30.3,23.2,08.7,0000.0,0005.13,0002.39,0001.45
2023-03-05 22:55:00,,0815.8,5.01,0.00,21.4,19.7,00.0,30.3,23.1,08.5,0000.0,0005.03,0002.35,0001.45
2023-03-05 22:56:00,,0815.8,5.00,0.00,21.4,19.7,00.0,30.3,23.1,08.5,0000.0,0005.02,0002.32,0001.45
2023-03-05 22:57:00,,0815.8,5.00,0.00,21.4,19.7,00.0,30.2,23.1,08.9,0000.0,0005.15,0002.35,0001.45
2023-03-05 22:58:00,,0815.7,5.00,0.00,21.4,19.7,00.0,30.2,23.1,09.1,0000.0,0005.11,0002.33,0001.44
2023-03-05 22:59:00,,0815.7,5.00,0.00,21.4,19.7,00.0,30.2,23.1,08.7,0000.0,0005.05,0002.29,0001.45
