Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-15 15:00:00,,0820.9,5.11,0.00,23.0,23.4,00.0,31.6,24.9,08.0,0000.0,0004.81,0001.77,0001.30
2023-02-15 15:01:00,,0820.9,5.01,0.00,23.0,22.8,00.0,31.7,24.8,07.9,0000.0,0003.18,0001.83,0001.32
2023-02-15 15:02:00,,0820.9,5.01,0.00,22.9,22.2,00.0,31.7,24.6,07.9,0000.0,0003.18,0001.81,0001.32
2023-02-15 15:03:00,,0821.0,5.01,0.00,22.9,21.7,00.0,31.7,24.5,07.9,0000.0,0003.36,0001.86,0001.33
2023-02-15 15:04:00,,0821.0,5.03,0.00,22.8,21.3,00.0,31.7,24.4,08.0,0000.0,0003.36,0001.87,0001.35
2023-02-15 15:05:00,,0821.0,5.01,0.00,22.8,21.1,00.0,31.7,24.3,08.0,0000.0,0003.38,0001.90,0001.37
2023-02-15 15:06:00,,0821.0,4.99,0.00,22.7,21.2,00.0,31.7,24.3,08.0,0000.0,0003.35,0001.87,0001.37
2023-02-15 15:07:00,,0821.0,5.02,0.00,22.8,22.1,00.0,31.6,24.6,08.0,0000.0,0003.24,0001.85,0001.36
2023-02-15 15:08:00,,0821.0,4.91,0.00,22.9,23.0,00.0,31.6,24.8,08.0,0000.0,0003.29,0001.88,0001.37
2023-02-15 15:09:00,,0821.0,4.99,0.00,23.0,22.9,00.0,31.6,24.8,07.9,0000.0,0003.41,0001.86,0001.38
2023-02-15 15:10:00,,0821.0,4.98,0.00,22.9,22.3,00.0,31.7,24.7,08.0,0000.0,0004.14,0001.86,0001.39
2023-02-15 15:11:00,,0821.0,4.98,0.00,22.9,21.8,00.0,31.7,24.5,08.0,0000.0,0004.37,0001.90,0001.40
2023-02-15 15:12:00,,0821.0,5.03,0.00,22.8,21.4,00.0,31.7,24.4,08.0,0000.0,0004.96,0001.87,0001.39
2023-02-15 15:13:00,,0821.1,5.00,0.00,22.8,21.1,00.0,31.7,24.3,08.0,0000.0,0005.69,0001.92,0001.41
2023-02-15 15:14:00,,0821.1,5.00,0.00,22.7,21.2,00.0,31.7,24.3,08.0,0000.0,0005.78,0001.98,0001.42
2023-02-15 15:15:00,,0821.1,5.02,0.00,22.8,22.2,00.0,31.6,24.6,08.0,0000.0,0005.84,0002.00,0001.42
2023-02-15 15:16:00,,0821.0,4.89,0.00,22.9,23.1,00.0,31.6,24.9,07.9,0000.0,0005.87,0002.05,0001.41
2023-02-15 15:17:00,,0821.1,4.99,0.00,23.0,23.1,00.0,31.7,24.9,07.9,0000.0,0006.15,0002.13,0001.42
2023-02-15 15:18:00,,0821.0,5.03,0.00,23.0,22.4,00.0,31.7,24.7,07.9,0000.0,0006.32,0002.19,0001.44
2023-02-15 15:19:00,,0821.1,5.01,0.00,22.9,21.9,00.0,31.7,24.6,07.9,0000.0,0006.31,0002.17,0001.45
2023-02-15 15:20:00,,0821.0,5.00,0.00,22.8,21.4,00.0,31.7,24.5,07.9,0000.0,0006.21,0002.15,0001.45
2023-02-15 15:21:00,,0821.0,5.00,0.00,22.8,21.2,00.0,31.7,24.4,07.9,0000.0,0005.94,0002.17,0001.45
2023-02-15 15:22:00,,0821.0,5.01,0.00,22.8,21.8,00.0,31.7,24.5,07.8,0000.0,0005.99,0002.17,0001.44
2023-02-15 15:23:00,,0821.0,5.01,0.00,22.9,22.8,00.0,31.6,24.8,07.8,0000.0,0005.61,0002.12,0001.44
2023-02-15 15:24:00,,0821.0,4.94,0.00,23.0,23.3,00.0,31.7,24.9,07.7,0000.0,0004.68,0002.12,0001.43
2023-02-15 15:25:00,,0821.0,5.00,0.00,23.0,22.7,00.0,31.7,24.8,07.7,0000.0,0004.65,0002.07,0001.42
2023-02-15 15:26:00,,0821.0,5.00,0.00,23.0,22.1,00.0,31.7,24.7,07.7,0000.0,0004.50,0002.02,0001.42
2023-02-15 15:27:00,,0821.0,5.00,0.00,22.9,21.6,00.0,31.8,24.5,07.8,0000.0,0004.64,0002.04,0001.42
2023-02-15 15:28:00,,0821.1,4.99,0.00,22.8,21.3,00.0,31.7,24.4,07.8,0000.0,0004.73,0001.95,0001.42
2023-02-15 15:29:00,,0821.0,4.99,0.00,22.8,21.1,00.0,31.7,24.4,07.8,0000.0,0005.20,0001.91,0001.40
2023-02-15 15:30:00,,0821.0,4.98,0.00,22.8,21.8,00.0,31.7,24.5,07.8,0000.0,0006.04,0001.91,0001.40
2023-02-15 15:31:00,,0821.1,4.99,0.00,22.9,22.7,00.0,31.7,24.8,07.8,0000.0,0006.13,0001.95,0001.39
2023-02-15 15:32:00,,0821.1,4.94,0.00,23.0,23.6,00.0,31.7,25.0,07.7,0000.0,0005.72,0001.94,0001.39
2023-02-15 15:33:00,,0821.2,5.03,0.00,23.1,23.4,00.0,31.7,25.0,07.7,0000.0,0005.54,0001.96,0001.41
2023-02-15 15:34:00,,0821.1,5.04,0.00,23.1,22.7,00.0,31.8,24.9,07.7,0000.0,0005.49,0001.98,0001.42
2023-02-15 15:35:00,,0821.1,5.00,0.00,23.0,22.1,00.0,31.8,24.8,07.7,0000.0,0005.45,0001.97,0001.43
2023-02-15 15:36:00,,0821.2,5.00,0.00,23.0,21.7,00.0,31.8,24.6,07.7,0000.0,0005.38,0001.94,0001.44
2023-02-15 15:37:00,,0821.2,5.00,0.00,22.9,21.4,00.0,31.8,24.5,07.8,0000.0,0005.49,0001.99,0001.46
2023-02-15 15:38:00,,0821.1,4.99,0.00,22.9,21.1,00.0,31.8,24.4,07.8,0000.0,0005.46,0001.94,0001.47
2023-02-15 15:39:00,,0821.1,4.97,0.00,22.8,21.2,00.0,31.8,24.4,07.8,0000.0,0005.59,0001.94,0001.48
2023-02-15 15:40:00,,0821.2,4.97,0.00,22.9,22.2,00.0,31.7,24.7,07.8,0000.0,0005.05,0001.97,0001.49
2023-02-15 15:41:00,,0821.1,5.05,0.00,23.0,23.1,00.0,31.7,24.9,07.7,0000.0,0004.27,0002.00,0001.50
2023-02-15 15:42:00,,0821.1,4.97,0.00,23.1,23.0,00.0,31.7,24.9,07.7,0000.0,0004.40,0002.06,0001.52
2023-02-15 15:43:00,,0821.2,4.99,0.00,23.0,22.3,00.0,31.8,24.8,07.7,0000.0,0004.34,0002.09,0001.52
2023-02-15 15:44:00,,0821.2,5.00,0.00,23.0,21.9,00.0,31.8,24.6,07.8,0000.0,0004.28,0002.08,0001.53
2023-02-15 15:45:00,,0821.2,5.00,0.00,22.9,21.5,00.0,31.8,24.5,07.8,0000.0,0004.33,0002.10,0001.54
2023-02-15 15:46:00,,0821.3,4.99,0.00,22.8,21.2,00.0,31.8,24.4,07.8,0000.0,0004.44,0002.13,0001.55
2023-02-15 15:47:00,,0821.3,5.02,0.00,22.8,20.9,00.0,31.8,24.4,07.9,0000.0,0004.30,0002.12,0001.55
2023-02-15 15:48:00,,0821.4,5.00,0.00,22.7,21.0,00.0,31.7,24.3,07.9,0000.0,0004.23,0002.09,0001.56
2023-02-15 15:49:00,,0821.4,4.95,0.00,22.8,21.9,00.0,31.7,24.6,07.9,0000.0,0004.50,0002.16,0001.58
2023-02-15 15:50:00,,0821.4,5.07,0.00,22.9,22.9,00.0,31.7,24.8,07.9,0000.0,0004.14,0002.21,0001.60
2023-02-15 15:51:00,,0821.4,5.03,0.00,23.0,23.1,00.0,31.7,24.9,07.8,0000.0,0004.23,0002.22,0001.61
2023-02-15 15:52:00,,0821.4,4.99,0.00,23.0,22.5,00.0,31.7,24.8,07.8,0000.0,0004.13,0002.19,0001.62
2023-02-15 15:53:00,,0821.4,5.01,0.00,22.9,22.0,00.0,31.8,24.7,07.8,0000.0,0004.08,0002.18,0001.63
2023-02-15 15:54:00,,0821.4,4.98,0.00,22.9,21.6,00.0,31.8,24.5,07.8,0000.0,0003.98,0002.16,0001.66
2023-02-15 15:55:00,,0821.4,5.00,0.00,22.8,21.3,00.0,31.7,24.4,07.9,0000.0,0003.99,0002.19,0001.67
2023-02-15 15:56:00,,0821.4,4.99,0.00,22.8,21.1,00.0,31.7,24.4,07.9,0000.0,0004.01,0002.21,0001.70
2023-02-15 15:57:00,,0821.3,5.00,0.00,22.7,21.1,00.0,31.7,24.3,08.0,0000.0,0004.07,0002.26,0001.74
2023-02-15 15:58:00,,0821.4,4.97,0.00,22.8,22.0,00.0,31.7,24.6,07.9,0000.0,0004.27,0002.30,0001.75
2023-02-15 15:59:00,,0821.4,5.04,0.00,22.9,23.0,00.0,31.7,24.8,07.9,0000.0,0004.46,0002.35,0001.78
