DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-08-05T00:00:00Z,00000380,20000600,,,,,,,,,,24.4,04.1,0663.6,31.0
2020-08-05T00:01:00Z,00000380,20000600,,,,,,,,,,24.4,04.1,0663.6,31.0
2020-08-05T00:02:00Z,00000380,20000600,,,,,,,,,,24.4,04.1,0663.6,31.0
2020-08-05T00:03:00Z,00000380,60000600,,,,,,,,,,24.5,04.1,0663.6,31.0
2020-08-05T00:04:00Z,00000380,40000600,0001.08,0000.58,-000.07,0000.27,0000.36,-000.07,-000.17,-000.07,0000.00,24.3,04.1,0664.5,31.0
2020-08-05T00:05:00Z,00000380,00000600,-000.98,0000.83,0000.06,0000.42,-000.09,0000.17,0000.06,-000.03,0000.05,24.2,04.1,0664.6,31.0
2020-08-05T00:06:00Z,00000380,00000600,-000.30,-000.30,0000.15,0000.08,-000.10,0000.61,0000.10,-000.07,0000.00,24.2,04.1,0664.6,31.0
2020-08-05T00:07:00Z,00000380,00000600,0000.49,0000.55,-000.34,0000.79,-000.17,-000.19,-000.09,0000.00,-000.04,24.2,04.1,0664.5,31.0
2020-08-05T00:08:00Z,00000380,00000600,0000.81,-000.30,0000.21,0000.66,-000.18,0000.34,-000.11,-000.01,-000.01,24.2,04.1,0664.5,31.0
2020-08-05T00:09:00Z,00000380,00000600,0000.80,-000.09,-000.13,0000.21,-000.00,-000.13,-000.06,-000.06,-000.09,24.2,04.1,0664.5,31.0
2020-08-05T00:10:00Z,00000380,00000600,0001.36,0000.43,0000.47,0000.06,-000.04,0000.15,0000.05,0000.01,0000.07,24.1,04.1,0664.5,31.0
2020-08-05T00:11:00Z,00000380,00000600,0000.74,0000.10,-000.06,-000.01,-000.40,-000.03,-000.05,-000.02,-000.02,24.1,04.0,0664.5,31.0
2020-08-05T00:12:00Z,00000380,00000600,0001.03,0000.47,0000.23,0000.60,0000.12,0000.22,0000.03,-000.04,0000.17,24.1,03.9,0664.5,31.0
2020-08-05T00:13:00Z,00000380,00000600,0001.13,0000.34,-000.11,0000.29,0000.10,-000.09,0000.13,0000.18,-000.14,24.1,04.1,0664.5,31.0
2020-08-05T00:14:00Z,00000380,00000600,0001.17,0000.30,0000.03,0000.81,-000.23,-000.10,0000.01,-000.03,0000.09,24.1,04.1,0664.5,31.0
2020-08-05T00:15:00Z,00000380,00000600,0000.79,0000.09,-000.16,0000.91,0000.40,-000.28,0000.16,0000.02,0000.07,24.2,04.0,0664.5,31.0
2020-08-05T00:16:00Z,00000380,00000600,0001.41,0000.13,0000.09,0000.56,-000.08,0000.12,0000.04,0000.31,0000.10,24.2,04.1,0664.5,31.0
2020-08-05T00:17:00Z,00000380,00000600,0000.61,0000.34,0000.37,0000.24,0000.21,0000.12,-000.07,0000.01,-000.08,24.2,04.0,0664.5,31.0
2020-08-05T00:18:00Z,00000380,00000600,-000.27,-000.04,-000.28,0000.06,-000.33,0000.02,-000.14,-000.16,0000.08,24.2,04.0,0664.5,31.0
2020-08-05T00:19:00Z,00000380,00000600,0001.00,-000.02,-000.10,0000.72,-000.11,0000.36,0000.01,-000.04,-000.05,24.2,04.0,0664.5,31.0
2020-08-05T00:20:00Z,00000380,00000600,0000.75,-000.01,0000.21,0000.33,0000.06,-000.03,-000.12,0000.03,0000.03,24.2,04.0,0664.5,31.0
2020-08-05T00:21:00Z,00000380,00000600,0000.40,0000.59,0000.26,0000.79,0000.23,0000.34,-000.00,-000.09,-000.06,24.2,03.9,0664.5,31.0
2020-08-05T00:22:00Z,00000380,00000600,0001.28,0000.43,0000.54,0000.12,-000.16,0000.21,0000.02,-000.16,-000.11,24.1,03.9,0664.5,31.0
2020-08-05T00:23:00Z,00000380,00000600,0000.59,0000.47,0000.09,0000.21,0000.18,-000.47,-000.06,0000.06,0000.15,24.1,03.9,0664.4,31.0
2020-08-05T00:24:00Z,00000380,00000600,0000.93,0000.55,0000.11,0000.08,-000.05,0000.27,0000.07,0000.20,-000.16,24.1,04.0,0664.4,31.0
2020-08-05T00:25:00Z,00000380,00000600,0000.06,0000.44,-000.13,0000.07,0000.09,0000.08,-000.03,0000.01,0000.14,24.1,04.0,0664.4,31.0
2020-08-05T00:26:00Z,00000380,00000600,0001.27,0000.53,-000.41,0001.00,0000.21,0000.22,0000.24,-000.04,0000.04,24.1,04.1,0664.4,31.0
2020-08-05T00:27:00Z,00000380,00000600,-000.65,0000.19,0000.12,0000.51,0000.17,0000.04,0000.13,0000.18,0000.20,24.1,04.1,0664.4,31.0
2020-08-05T00:28:00Z,00000380,00000600,0001.14,0001.06,-000.11,0001.18,0000.12,0000.20,-000.04,0000.04,-000.04,24.1,04.1,0664.4,30.9
2020-08-05T00:29:00Z,00000380,00000600,0001.24,-000.08,-000.21,0000.98,-000.43,-000.25,-000.12,-000.08,0000.07,24.1,04.1,0664.4,31.0
2020-08-05T00:30:00Z,00000380,00000600,0000.67,0000.16,-000.04,-000.47,0000.16,-000.07,0000.16,0000.21,-000.04,24.2,04.1,0664.4,31.0
2020-08-05T00:31:00Z,00000380,00000600,0000.08,0000.45,0000.10,0000.08,-000.16,0000.18,0000.10,-000.14,0000.09,24.2,04.1,0664.3,31.0
2020-08-05T00:32:00Z,00000380,00000600,0000.46,0000.77,-000.37,0000.22,0000.03,-000.24,0000.10,0000.09,-000.04,24.2,04.1,0664.3,31.0
2020-08-05T00:33:00Z,00000380,00000600,0002.03,0000.32,0000.03,-000.17,-000.05,-000.14,-000.12,0000.05,0000.05,24.2,04.0,0664.3,31.0
2020-08-05T00:34:00Z,00000380,00000600,0000.07,0000.05,0000.03,0000.48,-000.14,-000.01,-000.04,-000.03,-000.08,24.2,04.0,0664.3,31.0
2020-08-05T00:35:00Z,00000380,00000600,0000.65,0000.68,-000.04,-000.11,-000.33,-000.11,-000.05,-000.15,0000.02,24.2,04.0,0664.3,31.0
2020-08-05T00:36:00Z,00000380,00000600,0001.31,0000.00,0000.48,-000.12,0000.18,0000.26,0000.09,-000.03,0000.03,24.1,04.0,0664.3,31.0
2020-08-05T00:37:00Z,00000380,00000600,0000.92,0000.13,0000.31,-000.36,-000.42,-000.18,-000.25,-000.17,-000.17,24.1,04.0,0664.3,31.0
2020-08-05T00:38:00Z,00000380,00000600,0000.68,0000.19,-000.12,0000.66,0000.02,0000.45,-000.07,0000.06,-000.08,24.1,03.8,0664.3,31.0
2020-08-05T00:39:00Z,00000380,00000600,0001.71,0000.19,0000.30,0000.04,0000.13,-000.18,0000.05,0000.01,0000.10,24.1,03.8,0664.3,30.9
2020-08-05T00:40:00Z,00000380,00000600,0000.70,0000.54,0000.49,-000.20,-000.07,0000.12,0000.02,0000.06,-000.08,24.0,03.8,0664.3,30.9
2020-08-05T00:41:00Z,00000380,00000600,0000.75,0000.29,0000.02,-000.54,-000.18,0000.07,-000.02,-000.03,0000.14,24.0,03.7,0664.3,31.0
2020-08-05T00:42:00Z,00000380,00000600,0001.06,0000.22,-000.19,-000.46,-000.13,-000.53,-000.20,-000.04,-000.14,24.0,03.6,0664.3,31.0
2020-08-05T00:43:00Z,00000380,00000600,0000.99,0000.17,0000.27,0000.41,-000.09,-000.38,-000.01,-000.08,0000.04,24.0,03.6,0664.3,31.0
2020-08-05T00:44:00Z,00000380,00000600,0001.29,0000.36,0000.21,0000.35,-000.13,0000.05,-000.01,0000.00,-000.18,24.1,03.5,0664.3,31.0
2020-08-05T00:45:00Z,00000380,00000600,0000.47,0000.70,-000.14,0000.30,0000.09,0000.31,-000.14,0000.03,0000.20,24.1,03.3,0664.3,31.0
2020-08-05T00:46:00Z,00000380,00000600,0001.52,0000.44,0000.20,-000.66,0000.23,0000.08,-000.07,-000.00,-000.01,24.2,03.3,0664.3,31.0
2020-08-05T00:47:00Z,00000380,00000600,0001.21,0000.72,0000.62,-000.21,0000.47,0000.64,-000.02,-000.19,-000.12,24.2,03.2,0664.3,31.0
2020-08-05T00:48:00Z,00000380,00000600,0001.60,0000.73,0000.36,0000.63,0000.06,0000.30,-000.13,0000.03,0000.07,24.2,03.2,0664.3,31.0
2020-08-05T00:49:00Z,00000380,00000600,0001.47,0000.62,0000.31,0000.52,0000.04,0000.27,-000.04,-000.05,-000.11,24.2,03.1,0664.3,31.0
2020-08-05T00:50:00Z,00000380,00000600,0001.30,0000.12,0000.10,-000.07,0000.03,-000.11,0000.02,-000.03,0000.06,24.1,03.1,0664.3,31.0
2020-08-05T00:51:00Z,00000380,00000600,0000.38,0000.60,0000.39,0000.07,0000.04,-000.16,0000.02,-000.04,-000.08,24.1,03.1,0664.3,30.9
2020-08-05T00:52:00Z,00000380,00000600,0001.24,0000.67,0000.23,0000.67,0000.17,-000.10,-000.01,-000.03,-000.01,24.1,03.0,0664.3,31.0
2020-08-05T00:53:00Z,00000380,00000600,0001.28,0001.06,0000.34,0000.88,-000.22,-000.20,0000.02,0000.21,-000.03,24.0,03.0,0664.3,31.0
2020-08-05T00:54:00Z,00000380,00000600,0001.23,-000.03,0000.41,0000.90,0000.14,0000.22,-000.09,-000.14,0000.11,24.0,03.1,0664.3,31.0
2020-08-05T00:55:00Z,00000380,00000600,0000.39,0000.98,0000.12,0000.19,0000.14,0000.28,0000.22,-000.08,-000.06,24.0,03.2,0664.3,31.0
2020-08-05T00:56:00Z,00000380,00000600,0000.60,0000.59,0000.26,0000.24,-000.33,0000.12,0000.02,0000.26,0000.10,24.0,03.1,0664.3,30.9
2020-08-05T00:57:00Z,00000380,40000600,,,,,,,,,,24.0,03.0,0664.3,30.9
2020-08-05T00:58:00Z,00000380,60000600,,,,,,,,,,24.1,03.3,0663.3,30.9
2020-08-05T00:59:00Z,00000380,20000600,,,,,,,,,,24.3,03.2,0663.3,31.0
2020-08-05T01:00:00Z,00000380,20000600,,,,,,,,,,24.3,03.2,0663.3,31.0
2020-08-05T01:01:00Z,00000380,20000600,,,,,,,,,,24.3,03.2,0663.3,31.0
2020-08-05T01:02:00Z,00000380,20000600,,,,,,,,,,24.3,03.2,0663.3,31.0
2020-08-05T01:03:00Z,00000380,60000600,,,,,,,,,,24.4,03.2,0663.3,31.0
2020-08-05T01:04:00Z,00000380,40000600,0001.33,0001.21,0000.32,0000.80,0000.27,0000.34,0000.12,0000.05,0000.10,24.3,03.3,0664.2,31.0
2020-08-05T01:05:00Z,00000380,00000600,0000.71,0000.57,0000.35,0000.49,0000.29,-000.14,0000.07,0000.01,-000.16,24.3,03.3,0664.3,31.0
2020-08-05T01:06:00Z,00000380,00000600,-000.20,0001.05,0000.36,0000.83,0000.23,0000.25,-000.05,-000.04,0000.07,24.2,03.3,0664.3,31.0
2020-08-05T01:07:00Z,00000380,00000600,0000.84,0001.61,0000.10,0000.34,0000.42,0000.17,0000.02,-000.01,0000.01,24.2,03.3,0664.3,31.0
2020-08-05T01:08:00Z,00000380,00000600,0001.35,0000.44,0000.36,0000.70,0000.10,-000.08,0000.11,0000.06,-000.02,24.2,03.4,0664.2,31.0
2020-08-05T01:09:00Z,00000380,00000600,0001.32,0000.76,0000.10,0000.81,0000.09,0000.36,0000.15,0000.10,0000.13,24.1,03.4,0664.2,31.0
2020-08-05T01:10:00Z,00000380,00000600,-000.28,0000.72,0000.08,0000.25,0000.51,0000.69,0000.02,0000.01,-000.02,24.1,03.5,0664.2,31.0
2020-08-05T01:11:00Z,00000380,00000600,0001.78,0001.04,0000.73,0000.06,0000.06,-000.01,-000.03,0000.04,-000.01,24.1,03.5,0664.2,31.0
2020-08-05T01:12:00Z,00000380,00000600,0000.21,0000.87,0000.38,0001.08,0000.26,0000.07,0000.10,-000.01,0000.10,24.1,03.5,0664.2,31.0
2020-08-05T01:13:00Z,00000380,00000600,0000.83,0000.74,0000.19,0000.19,0000.12,0000.17,0000.18,0000.15,0000.08,24.1,03.5,0664.2,31.0
2020-08-05T01:14:00Z,00000380,00000600,0001.56,0000.74,0000.06,0001.25,0000.23,-000.05,0000.00,0000.04,0000.13,24.1,03.5,0664.2,30.9
2020-08-05T01:15:00Z,00000380,00000600,0001.41,0001.04,0000.16,0000.95,0000.20,0000.29,-000.03,0000.13,-000.02,24.2,03.5,0664.2,31.0
2020-08-05T01:16:00Z,00000380,00000600,0002.16,0001.00,0000.19,0001.02,0000.36,0000.04,0000.10,-000.02,0000.10,24.2,03.6,0664.2,31.0
2020-08-05T01:17:00Z,00000380,00000600,0000.78,0000.62,0000.24,-000.39,-000.18,0000.35,0000.01,0000.04,-000.04,24.2,03.5,0664.2,31.0
2020-08-05T01:18:00Z,00000380,00000600,0000.32,0001.28,0000.49,0000.74,0000.44,0000.32,0000.13,0000.02,0000.10,24.2,03.5,0664.2,31.0
2020-08-05T01:19:00Z,00000380,00000600,0000.99,0001.28,-000.08,0000.66,0000.21,-000.22,-000.12,0000.13,-000.04,24.1,03.5,0664.2,31.0
2020-08-05T01:20:00Z,00000380,00000600,0001.42,0000.58,-000.10,0000.52,0000.01,0000.04,0000.00,-000.23,-000.07,24.1,03.5,0664.2,31.0
2020-08-05T01:21:00Z,00000380,00000600,0001.23,0000.88,0000.36,-000.17,0000.12,0000.18,0000.01,0000.05,0000.04,24.1,03.5,0664.2,31.0
2020-08-05T01:22:00Z,00000380,00000600,0001.66,0000.64,0000.19,0000.46,0000.27,-000.30,0000.02,-000.00,0000.00,24.1,03.5,0664.2,31.0
2020-08-05T01:23:00Z,00000380,00000600,0001.03,0000.73,0000.41,0000.25,0000.08,0000.20,0000.15,0000.09,0000.03,24.1,03.5,0664.2,30.9
2020-08-05T01:24:00Z,00000380,00000600,0001.81,0001.16,-000.12,0000.82,-000.05,0000.18,0000.14,0000.10,0000.17,24.0,03.6,0664.2,30.9
2020-08-05T01:25:00Z,00000380,00000600,0000.66,0000.76,-000.02,0000.42,0000.18,0000.19,-000.21,-000.01,-000.18,24.0,03.6,0664.2,30.9
2020-08-05T01:26:00Z,00000380,00000600,0001.17,0000.69,0000.32,0000.05,0000.11,-000.10,0000.28,0000.21,0000.09,24.0,03.7,0664.2,30.9
2020-08-05T01:27:00Z,00000380,00000600,0001.20,0001.01,0000.33,-000.12,-000.22,-000.00,0000.02,0000.05,0000.17,24.0,03.7,0664.2,30.9
2020-08-05T01:28:00Z,00000380,00000600,0000.81,0000.63,0000.20,-000.56,0000.44,0000.55,0000.23,0000.03,0000.12,24.0,03.7,0664.2,31.0
2020-08-05T01:29:00Z,00000380,00000600,0001.80,0000.57,0000.05,0000.39,0000.40,-000.26,0000.25,0000.29,0000.21,24.0,03.8,0664.2,31.0
2020-08-05T01:30:00Z,00000380,00000600,0001.66,0000.64,0000.02,-000.64,0000.04,-000.25,-000.18,0000.02,-000.05,24.1,03.9,0664.2,30.9
2020-08-05T01:31:00Z,00000380,00000600,0000.78,0000.64,0000.26,0000.38,0000.37,0000.02,0000.16,-000.06,0000.16,24.1,03.8,0664.2,31.0
2020-08-05T01:32:00Z,00000380,00000600,0001.30,0000.69,0000.06,0000.79,0000.25,0000.15,0000.16,0000.09,0000.06,24.2,03.8,0664.2,31.0
2020-08-05T01:33:00Z,00000380,00000600,0001.01,0000.79,0000.13,0001.26,0000.20,0000.07,-000.11,0000.14,-000.07,24.2,03.8,0664.2,31.0
2020-08-05T01:34:00Z,00000380,00000600,0001.80,0001.09,0000.12,-000.01,0000.33,0000.19,0000.03,-000.04,-000.03,24.2,03.8,0664.2,31.0
2020-08-05T01:35:00Z,00000380,00000600,0000.82,0000.87,0000.26,-000.26,0000.73,-000.00,0000.09,0000.00,0000.21,24.1,03.8,0664.2,31.0
2020-08-05T01:36:00Z,00000380,00000600,0000.28,0000.78,0000.33,0000.59,0000.09,0000.21,0000.17,-000.00,-000.04,24.1,03.8,0664.2,30.9
2020-08-05T01:37:00Z,00000380,00000600,0001.55,0001.01,0000.37,-000.07,0000.12,0000.00,-000.21,0000.07,-000.06,24.1,03.9,0664.2,31.0
2020-08-05T01:38:00Z,00000380,00000600,0001.19,0000.80,-000.06,0000.24,0000.29,0000.16,0000.10,-000.12,0000.01,24.1,03.8,0664.2,31.0
2020-08-05T01:39:00Z,00000380,00000600,0000.22,0000.71,0000.15,0000.90,0000.16,0000.18,-000.01,0000.16,-000.04,24.0,03.8,0664.2,31.0
2020-08-05T01:40:00Z,00000380,00000600,0000.42,0000.53,0000.58,0000.15,0000.37,0000.17,0000.06,0000.03,-000.03,24.0,03.8,0664.2,31.0
2020-08-05T01:41:00Z,00000380,00000600,0000.28,0001.00,0000.76,0000.20,0000.07,0000.56,0000.05,0000.05,0000.06,24.0,03.8,0664.2,30.9
2020-08-05T01:42:00Z,00000380,00000600,0000.23,0000.83,0000.75,-000.29,0000.00,0000.29,0000.09,0000.06,0000.17,24.0,03.9,0664.2,30.9
2020-08-05T01:43:00Z,00000380,00010600,0001.51,0000.92,0000.40,0000.03,0000.27,0000.15,0000.28,0000.13,0000.36,24.0,03.9,0664.2,30.9
2020-08-05T01:44:00Z,00000380,00000600,0001.56,0001.31,0000.40,0000.13,-000.07,0000.22,-000.07,0000.17,-000.14,24.0,03.8,0664.2,31.0
2020-08-05T01:45:00Z,00000380,00000600,0000.11,0001.22,0000.42,0000.68,-000.47,0000.02,0000.05,-000.10,0000.02,24.1,03.8,0664.2,31.0
2020-08-05T01:46:00Z,00000380,00000600,0000.12,0001.20,0000.33,0000.81,0000.25,0000.31,0000.07,-000.02,0000.10,24.1,03.8,0664.2,31.0
2020-08-05T01:47:00Z,00000380,00000600,0000.68,0001.52,0001.05,0000.40,0000.24,0000.23,-000.04,0000.18,0000.16,24.2,03.8,0664.2,31.0
2020-08-05T01:48:00Z,00000380,00000600,0000.69,0000.61,-000.13,0000.76,0000.24,0000.08,0000.19,0000.07,-000.04,24.2,03.8,0664.2,31.0
2020-08-05T01:49:00Z,00000380,00000600,-000.01,0000.19,0000.28,-000.21,0000.36,0000.38,0000.10,0000.05,-000.11,24.2,03.8,0664.1,31.0
2020-08-05T01:50:00Z,00000380,00000600,0001.91,0000.79,0000.21,0000.81,0000.33,-000.21,-000.14,-000.06,0000.18,24.2,03.8,0664.1,31.0
2020-08-05T01:51:00Z,00000380,00000600,0001.15,0001.05,0000.07,0000.26,0000.07,0000.57,0000.08,0000.17,-000.04,24.2,03.7,0664.1,31.0
2020-08-05T01:52:00Z,00000380,00000600,0000.12,0001.12,0000.10,0000.33,-000.11,0000.34,0000.04,0000.11,-000.03,24.1,03.8,0664.1,30.9
2020-08-05T01:53:00Z,00000380,00000600,0001.20,0000.96,0000.30,0000.68,-000.18,0000.89,-000.03,-000.19,-000.06,24.1,03.8,0664.1,30.9
2020-08-05T01:54:00Z,00000380,00000600,0000.90,0001.11,0000.16,0000.27,-000.03,0000.20,0000.13,-000.04,0000.10,24.1,03.7,0664.1,30.9
2020-08-05T01:55:00Z,00000380,00000600,-000.83,0001.36,0000.25,0000.11,0000.55,0000.04,-000.25,-000.02,-000.04,24.1,03.8,0664.1,30.9
2020-08-05T01:56:00Z,00000380,00000600,0001.10,0001.06,0000.23,-000.21,0000.02,-000.03,0000.14,0000.12,0000.01,24.1,03.7,0664.1,30.9
2020-08-05T01:57:00Z,00000380,40000600,,,,,,,,,,24.1,03.7,0664.1,30.9
2020-08-05T01:58:00Z,00000380,60000600,,,,,,,,,,24.2,03.6,0663.1,31.0
2020-08-05T01:59:00Z,00000380,20000600,,,,,,,,,,24.3,03.5,0663.1,31.0
2020-08-05T02:00:00Z,00000380,20000600,,,,,,,,,,24.3,03.5,0663.1,31.0
2020-08-05T02:01:00Z,00000380,20000600,,,,,,,,,,24.4,03.5,0663.1,31.0
2020-08-05T02:02:00Z,00000380,20000600,,,,,,,,,,24.4,03.5,0663.1,31.0
2020-08-05T02:03:00Z,00000380,60000600,,,,,,,,,,24.4,03.5,0663.1,31.0
2020-08-05T02:04:00Z,00000380,40000600,0001.12,0000.14,0000.31,0000.61,0000.45,0000.01,0000.04,-000.05,-000.21,24.3,03.5,0664.0,31.0
2020-08-05T02:05:00Z,00000380,00000600,0000.67,0000.51,0000.51,0000.99,0000.39,-000.11,-000.05,-000.03,0000.13,24.2,03.5,0664.1,31.0
2020-08-05T02:06:00Z,00000380,00000600,0000.48,0000.59,0000.24,0000.69,0000.29,-000.35,-000.11,-000.03,0000.04,24.2,03.5,0664.1,31.0
2020-08-05T02:07:00Z,00000380,00000600,0001.56,0000.51,0000.67,0000.43,0000.08,-000.04,0000.05,0000.06,-000.02,24.1,03.5,0664.1,31.0
2020-08-05T02:08:00Z,00000380,00000600,0001.07,0000.90,0000.24,-000.03,0000.16,0000.01,0000.04,-000.03,-000.08,24.1,03.5,0664.1,31.0
2020-08-05T02:09:00Z,00000380,00000600,0001.21,0000.50,0000.02,0000.66,-000.20,-000.16,0000.07,0000.11,0000.07,24.1,03.5,0664.1,31.0
2020-08-05T02:10:00Z,00000380,00000600,0000.33,0001.03,0000.68,0000.59,0000.29,0000.22,-000.07,-000.11,-000.10,24.1,03.5,0664.1,31.0
2020-08-05T02:11:00Z,00000380,00000600,0001.36,0000.59,-000.09,0000.67,0000.51,-000.35,0000.03,0000.01,0000.11,24.1,03.4,0664.1,31.0
2020-08-05T02:12:00Z,00000380,00000600,0000.19,0000.71,0000.04,0000.82,0000.11,0000.28,0000.09,0000.16,0000.14,24.1,03.5,0664.1,30.9
2020-08-05T02:13:00Z,00000380,00000600,0002.07,0000.61,0000.28,0001.05,-000.12,-000.18,0000.11,0000.06,0000.07,24.0,03.5,0664.1,30.9
2020-08-05T02:14:00Z,00000380,00000600,0001.06,0000.31,0000.21,0000.53,0000.45,-000.11,0000.06,-000.07,-000.04,24.1,03.5,0664.1,31.0
2020-08-05T02:15:00Z,00000380,00000600,0001.38,0000.71,0000.13,0000.77,0000.20,-000.00,-000.03,0000.19,0000.00,24.1,03.5,0664.1,31.0
2020-08-05T02:16:00Z,00000380,00000600,-000.26,0000.38,0000.24,0000.99,0000.17,-000.30,-000.00,0000.02,0000.29,24.2,03.5,0664.1,31.0
2020-08-05T02:17:00Z,00000380,00000600,0000.90,0000.08,0000.82,0000.42,0000.39,0000.06,0000.17,0000.04,0000.01,24.2,03.4,0664.1,31.0
2020-08-05T02:18:00Z,00000380,00000600,0001.61,0001.16,0000.50,0000.32,0000.35,0000.20,-000.09,0000.02,-000.12,24.2,03.4,0664.1,31.0
2020-08-05T02:19:00Z,00000380,00000600,0000.91,0000.84,0000.39,0001.00,-000.18,0000.18,0000.07,-000.02,0000.05,24.2,03.4,0664.1,31.0
2020-08-05T02:20:00Z,00000380,00000600,0001.01,0000.40,0000.58,0000.40,0000.62,0000.00,-000.03,0000.06,-000.03,24.2,03.4,0664.1,31.0
2020-08-05T02:21:00Z,00000380,00000600,0000.26,0000.83,0000.09,0000.49,0000.18,-000.28,-000.05,-000.06,-000.06,24.2,03.4,0664.1,31.0
2020-08-05T02:22:00Z,00000380,00000600,0001.35,0000.39,-000.15,0001.53,0000.35,-000.16,-000.02,-000.05,0000.02,24.1,03.3,0664.1,31.0
2020-08-05T02:23:00Z,00000380,00000600,0000.31,0001.10,0000.01,0001.32,0000.11,0000.18,0000.06,0000.12,0000.06,24.1,03.3,0664.1,31.0
2020-08-05T02:24:00Z,00000380,00000600,0001.16,0000.67,-000.11,0001.00,0000.08,-000.08,0000.00,-000.04,-000.01,24.1,03.4,0664.1,31.0
2020-08-05T02:25:00Z,00000380,00000600,0001.43,0001.23,0000.33,0000.12,0000.28,-000.15,0000.20,0000.05,0000.07,24.1,03.3,0664.1,30.9
2020-08-05T02:26:00Z,00000380,00000600,0000.76,0000.77,0000.30,0000.04,0000.03,-000.36,0000.00,0000.00,-000.05,24.0,03.4,0664.1,30.9
2020-08-05T02:27:00Z,00000380,00000600,0000.92,0000.59,0000.85,0000.81,0000.42,0000.02,-000.03,-000.01,0000.09,24.0,03.3,0664.1,30.9
2020-08-05T02:28:00Z,00000380,00000600,0001.12,0001.15,0000.12,0000.92,0000.33,-000.46,0000.21,0000.12,0000.10,24.1,03.4,0664.1,30.9
2020-08-05T02:29:00Z,00000380,00000600,0001.25,0000.64,0000.20,0000.94,0000.27,-000.44,0000.05,0000.11,0000.14,24.1,03.4,0664.1,31.0
2020-08-05T02:30:00Z,00000380,00000600,0000.21,0000.55,0000.33,0000.79,0000.25,-000.16,-000.01,0000.20,-000.05,24.1,03.4,0664.1,31.0
2020-08-05T02:31:00Z,00000380,00000600,0001.10,0000.98,0000.33,0000.91,0000.44,-000.15,0000.11,0000.01,0000.04,24.2,03.4,0664.1,31.0
2020-08-05T02:32:00Z,00000380,00000600,0001.20,0000.27,-000.26,0000.66,0000.15,0000.25,0000.05,0000.03,0000.02,24.2,03.4,0664.1,31.0
2020-08-05T02:33:00Z,00000380,00000600,0001.23,0000.56,0000.19,0000.34,0000.24,0000.08,-000.03,0000.00,0000.03,24.2,03.4,0664.1,31.0
2020-08-05T02:34:00Z,00000380,00000600,0001.23,0000.88,0000.40,0000.29,0000.22,-000.36,0000.11,0000.05,0000.09,24.2,03.4,0664.1,31.0
2020-08-05T02:35:00Z,00000380,00000600,-000.20,0000.60,0000.11,0000.48,-000.18,-000.01,-000.03,0000.02,-000.15,24.1,03.5,0664.1,31.0
2020-08-05T02:36:00Z,00000380,00000600,0001.44,0000.70,0000.14,0001.26,0000.38,0000.16,0000.01,0000.08,0000.20,24.1,03.4,0664.1,31.0
2020-08-05T02:37:00Z,00000380,00000600,0000.98,0000.40,-000.20,0000.01,-000.04,-000.17,0000.11,-000.11,-000.10,24.1,03.5,0664.1,31.0
2020-08-05T02:38:00Z,00000380,00000600,-000.19,0000.53,0000.24,0000.73,0000.26,0000.25,0000.08,0000.22,0000.18,24.0,03.6,0664.1,31.0
2020-08-05T02:39:00Z,00000380,00000600,0001.10,0000.87,0000.31,0000.51,0000.31,0000.06,-000.03,0000.03,-000.04,24.0,03.6,0664.1,30.9
2020-08-05T02:40:00Z,00000380,00000600,0000.76,0001.01,0001.06,0000.09,0000.15,0000.00,0000.14,-000.13,0000.17,24.0,03.6,0664.0,30.9
2020-08-05T02:41:00Z,00000380,00000600,0002.73,0000.67,0000.38,0001.09,0000.18,0000.18,0000.03,0000.11,-000.05,24.0,03.6,0664.0,30.9
2020-08-05T02:42:00Z,00000380,00000600,0001.12,0001.29,0000.57,0000.22,0000.57,0000.02,0000.18,0000.10,0000.09,24.0,03.6,0664.0,30.9
2020-08-05T02:43:00Z,00000380,00000600,0000.82,0001.09,0000.33,0000.07,0000.18,0000.20,0000.06,0000.09,0000.00,24.0,03.7,0664.0,30.9
2020-08-05T02:44:00Z,00000380,00000600,0001.76,0001.18,0000.02,0000.81,0000.21,-000.06,-000.03,0000.06,0000.13,24.0,03.7,0664.0,30.9
2020-08-05T02:45:00Z,00000380,00000600,0000.48,0000.65,0000.34,0000.59,-000.02,0000.27,0000.27,0000.08,0000.17,24.1,03.7,0664.0,31.0
2020-08-05T02:46:00Z,00000380,00000600,0000.19,0000.59,0000.30,0000.85,-000.17,0000.03,-000.10,0000.05,-000.07,24.1,03.8,0664.0,31.0
2020-08-05T02:47:00Z,00000380,00000600,0000.97,-000.01,0000.34,0001.68,-000.26,-000.43,0000.14,0000.24,0000.12,24.1,03.9,0664.0,31.0
2020-08-05T02:48:00Z,00000380,00000600,0000.40,0001.08,0000.33,0000.62,0000.09,0000.33,0000.25,-000.01,0000.11,24.1,03.9,0664.0,31.0
2020-08-05T02:49:00Z,00000380,00000600,0001.07,0000.48,0000.30,0000.91,0000.19,0000.14,-000.05,0000.14,0000.11,24.2,03.9,0664.0,31.0
2020-08-05T02:50:00Z,00000380,00000600,0000.89,0000.46,0000.58,0000.59,0000.17,0000.10,0000.08,-000.04,-000.17,24.2,03.9,0664.0,31.0
2020-08-05T02:51:00Z,00000380,00000600,0001.64,0000.47,0000.14,0000.46,0000.36,0000.09,0000.04,0000.07,0000.15,24.1,03.9,0664.0,31.0
2020-08-05T02:52:00Z,00000380,00000600,-000.11,0001.46,0000.32,0001.11,0000.20,-000.18,0000.00,-000.01,0000.03,24.1,04.0,0664.0,31.0
2020-08-05T02:53:00Z,00000380,00000600,0000.28,0000.32,0000.03,0000.64,0000.33,-000.25,0000.10,0000.21,0000.01,24.1,04.1,0664.0,31.0
2020-08-05T02:54:00Z,00000380,00000600,0001.58,0000.71,-000.01,0000.85,-000.04,-000.15,0000.16,-000.17,-000.09,24.1,04.1,0664.0,31.0
2020-08-05T02:55:00Z,00000380,00000600,0001.69,0001.11,0000.01,0000.12,0000.13,0000.05,-000.02,0000.07,0000.13,24.0,04.1,0664.0,30.9
2020-08-05T02:56:00Z,00000380,00000600,0000.06,0000.47,0000.04,0000.40,0000.26,0000.07,0000.01,0000.10,-000.00,24.0,04.2,0664.0,30.9
2020-08-05T02:57:00Z,00000380,40000600,,,,,,,,,,24.0,03.9,0664.0,30.9
2020-08-05T02:58:00Z,00000380,60000600,,,,,,,,,,24.2,04.0,0663.0,30.9
2020-08-05T02:59:00Z,00000380,20000600,,,,,,,,,,24.3,04.1,0663.0,30.9
2020-08-05T03:00:00Z,00000380,20000600,,,,,,,,,,24.3,03.9,0663.0,31.0
2020-08-05T03:01:00Z,00000380,20000600,,,,,,,,,,24.3,03.9,0663.0,31.0
2020-08-05T03:02:00Z,00000380,20000600,,,,,,,,,,24.3,04.0,0663.0,31.0
2020-08-05T03:03:00Z,00000380,60000600,,,,,,,,,,24.4,04.1,0663.0,31.0
2020-08-05T03:04:00Z,00000380,40000600,0000.87,0000.74,0000.06,0000.01,0000.23,0000.10,0000.08,-000.03,-000.10,24.3,04.2,0663.9,31.0
2020-08-05T03:05:00Z,00000380,00000600,0001.00,0000.35,0000.15,0000.16,0000.21,0000.90,-000.11,0000.04,0000.10,24.2,04.2,0664.0,31.0
2020-08-05T03:06:00Z,00000380,00000600,0001.17,0000.08,0000.14,0000.41,0000.24,0000.30,0000.07,-000.11,-000.06,24.2,04.3,0664.0,31.0
2020-08-05T03:07:00Z,00000380,00000600,0000.60,0000.41,0000.73,0000.42,0000.36,0000.58,-000.12,0000.15,0000.07,24.1,04.3,0664.0,31.0
2020-08-05T03:08:00Z,00000380,00000600,0000.61,0000.46,-000.07,-000.32,-000.19,-000.28,-000.04,-000.13,-000.04,24.1,04.2,0664.0,30.9
2020-08-05T03:09:00Z,00000380,00000600,0001.05,0000.52,0000.35,0000.50,-000.37,0000.32,0000.17,0000.16,0000.12,24.1,04.3,0664.0,30.9
2020-08-05T03:10:00Z,00000380,00000600,0001.03,0000.14,-000.10,0000.82,0000.04,0000.06,0000.11,-000.13,-000.13,24.0,04.3,0664.0,30.9