Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-11 16:00:00,,0821.0,5.00,0.00,29.1,28.3,00.0,38.1,30.9,11.3,0000.0,0011.93,0003.31,0002.40
2021-10-11 16:01:00,,0821.0,5.00,0.00,29.1,28.3,00.0,38.1,30.9,11.5,0000.0,0011.48,0003.35,0002.41
2021-10-11 16:02:00,,0821.0,4.99,0.00,29.1,28.3,00.0,38.1,31.0,11.7,0000.0,0011.47,0003.40,0002.45
2021-10-11 16:03:00,,0821.0,5.01,0.00,29.1,28.3,00.0,38.1,31.0,11.6,0000.0,0012.32,0003.42,0002.48
2021-10-11 16:04:00,,0821.1,4.99,0.00,29.2,28.4,00.0,38.1,31.0,11.5,0000.0,0013.28,0003.48,0002.49
2021-10-11 16:05:00,,0821.0,5.00,0.00,29.2,28.4,00.0,38.2,31.0,12.0,0000.0,0013.83,0003.48,0002.51
2021-10-11 16:06:00,,0821.0,5.00,0.00,29.2,28.4,00.0,38.2,31.0,11.8,0000.0,0013.79,0003.47,0002.50
2021-10-11 16:07:00,,0821.0,4.99,0.00,29.2,28.4,00.0,38.2,31.1,11.6,0000.0,0013.24,0003.42,0002.49
2021-10-11 16:08:00,,0821.1,5.01,0.00,29.2,28.4,00.0,38.2,31.1,11.5,0000.0,0013.28,0003.38,0002.48
2021-10-11 16:09:00,,0821.0,5.01,0.00,29.3,28.4,00.0,38.2,31.1,11.5,0000.0,0013.08,0003.34,0002.47
2021-10-11 16:10:00,,0821.1,4.99,0.00,29.3,28.4,00.0,38.2,31.1,11.7,0000.0,0012.80,0003.36,0002.48
2021-10-11 16:11:00,,0821.0,5.02,0.00,29.3,28.5,00.0,38.3,31.1,11.8,0000.0,0012.63,0003.37,0002.50
2021-10-11 16:12:00,,0821.0,4.99,0.00,29.3,28.5,00.0,38.3,31.2,11.9,0000.0,0012.37,0003.34,0002.51
2021-10-11 16:13:00,,0821.0,4.98,0.00,29.3,28.5,00.0,38.3,31.2,11.7,0000.0,0012.41,0003.33,0002.51
2021-10-11 16:14:00,,0821.0,5.00,0.00,29.3,28.5,00.0,38.3,31.2,11.8,0000.0,0011.76,0003.33,0002.50
2021-10-11 16:15:00,,0821.0,5.00,0.00,29.3,28.6,00.0,38.3,31.2,11.7,0000.0,0010.17,0003.30,0002.51
2021-10-11 16:16:00,,0821.0,5.01,0.00,29.4,28.6,00.0,38.3,31.2,11.6,0000.0,0009.23,0003.31,0002.51
2021-10-11 16:17:00,,0821.0,4.99,0.00,29.4,28.6,00.0,38.4,31.2,11.8,0000.0,0008.22,0003.30,0002.52
2021-10-11 16:18:00,,0821.0,4.99,0.00,29.4,28.6,00.0,38.4,31.2,11.9,0000.0,0008.07,0003.33,0002.54
2021-10-11 16:19:00,,0821.0,5.00,0.00,29.4,28.6,00.0,38.4,31.3,12.0,0000.0,0007.66,0003.35,0002.55
2021-10-11 16:20:00,,0820.9,5.02,0.00,29.4,28.7,00.0,38.4,31.3,12.1,0000.0,0007.51,0003.36,0002.55
2021-10-11 16:21:00,,0820.9,4.99,0.00,29.4,28.7,00.0,38.4,31.3,12.3,0000.0,0007.59,0003.38,0002.55
2021-10-11 16:22:00,,0820.9,4.99,0.00,29.4,28.7,00.0,38.4,31.3,12.2,0000.0,0007.07,0003.36,0002.54
2021-10-11 16:23:00,,0820.9,5.01,0.00,29.5,28.7,00.0,38.5,31.3,12.2,0000.0,0006.78,0003.35,0002.54
2021-10-11 16:24:00,,0820.9,4.99,0.00,29.5,28.7,00.0,38.5,31.3,12.0,0000.0,0006.65,0003.35,0002.53
2021-10-11 16:25:00,,0820.9,4.99,0.00,29.5,28.7,00.0,38.5,31.4,12.1,0000.0,0007.11,0003.39,0002.53
2021-10-11 16:26:00,,0820.9,4.99,0.00,29.5,28.8,00.0,38.5,31.4,12.1,0000.0,0007.70,0003.38,0002.54
2021-10-11 16:27:00,,0820.9,5.02,0.00,29.5,28.8,00.0,38.5,31.4,11.8,0000.0,0007.68,0003.36,0002.54
2021-10-11 16:28:00,,0820.9,5.00,0.00,29.6,28.8,00.0,38.5,31.4,11.8,0000.0,0007.84,0003.37,0002.55
2021-10-11 16:29:00,,0820.9,4.99,0.00,29.6,28.8,00.0,38.5,31.4,11.8,0000.0,0007.80,0003.39,0002.55
2021-10-11 16:30:00,,0820.9,5.01,0.00,29.6,28.8,00.0,38.6,31.4,11.9,0000.0,0007.72,0003.38,0002.55
2021-10-11 16:31:00,,0820.9,4.99,0.00,29.6,28.8,00.0,38.6,31.4,11.9,0000.0,0007.63,0003.36,0002.55
2021-10-11 16:32:00,,0820.9,5.00,0.00,29.6,28.8,00.0,38.6,31.4,11.8,0000.0,0007.56,0003.34,0002.57
2021-10-11 16:33:00,,0820.9,5.00,0.00,29.6,28.8,00.0,38.6,31.5,11.7,0000.0,0007.47,0003.36,0002.57
2021-10-11 16:34:00,,0820.9,4.99,0.00,29.7,28.8,00.0,38.6,31.5,11.7,0000.0,0007.46,0003.38,0002.60
2021-10-11 16:35:00,,0820.9,5.01,0.00,29.7,28.8,00.0,38.7,31.5,11.8,0000.0,0007.49,0003.39,0002.63
2021-10-11 16:36:00,,0820.8,5.00,0.00,29.7,28.9,00.0,38.7,31.5,11.9,0000.0,0007.42,0003.37,0002.66
2021-10-11 16:37:00,,0820.8,4.98,0.00,29.7,28.9,00.0,38.7,31.6,11.7,0000.0,0006.90,0003.41,0002.68
2021-10-11 16:38:00,,0820.8,5.01,0.00,29.7,28.9,00.0,38.7,31.5,11.8,0000.0,0007.09,0003.40,0002.69
2021-10-11 16:39:00,,0820.9,5.01,0.00,29.7,28.9,00.0,38.7,31.6,12.0,0000.0,0007.62,0003.39,0002.71
2021-10-11 16:40:00,,0820.9,5.00,0.00,29.8,28.9,00.0,38.7,31.6,12.1,0000.0,0007.91,0003.38,0002.74
2021-10-11 16:41:00,,0820.8,5.00,0.00,29.8,28.9,00.0,38.8,31.6,12.2,0000.0,0008.61,0003.42,0002.78
2021-10-11 16:42:00,,0820.8,4.99,0.00,29.8,28.9,00.0,38.8,31.6,12.3,0000.0,0008.74,0003.45,0002.82
2021-10-11 16:43:00,,0820.8,4.99,0.00,29.8,29.0,00.0,38.8,31.6,12.4,0000.0,0008.70,0003.46,0002.85
2021-10-11 16:44:00,,0820.8,5.00,0.00,29.8,28.9,00.0,38.8,31.6,12.4,0000.0,0008.77,0003.45,0002.87
2021-10-11 16:45:00,,0820.8,5.01,0.00,29.8,29.0,00.0,38.8,31.6,12.5,0000.0,0008.91,0003.47,0002.88
2021-10-11 16:46:00,,0820.8,5.00,0.00,29.8,29.0,00.0,38.8,31.6,12.6,0000.0,0009.02,0003.50,0002.90
2021-10-11 16:47:00,,0820.8,5.00,0.00,29.8,29.0,00.0,38.8,31.6,12.6,0000.0,0009.07,0003.56,0002.93
2021-10-11 16:48:00,,0820.8,4.99,0.00,29.9,29.0,00.0,38.9,31.7,12.5,0000.0,0009.32,0003.60,0002.95
2021-10-11 16:49:00,,0820.8,5.01,0.00,29.9,29.0,00.0,38.9,31.7,12.4,0000.0,0009.25,0003.66,0002.98
2021-10-11 16:50:00,,0820.7,4.99,0.00,29.9,29.0,00.0,38.9,31.7,12.4,0000.0,0008.84,0003.66,0003.00
2021-10-11 16:51:00,,0820.7,5.01,0.00,29.9,29.1,00.0,38.9,31.7,12.6,0000.0,0008.70,0003.68,0003.01
2021-10-11 16:52:00,,0820.7,5.01,0.00,29.9,29.1,00.0,38.9,31.7,12.6,0000.0,0008.16,0003.67,0003.00
2021-10-11 16:53:00,,0820.7,4.98,0.00,29.9,29.1,00.0,38.9,31.7,12.6,0000.0,0008.29,0003.70,0003.02
2021-10-11 16:54:00,,0820.7,5.01,0.00,29.9,29.1,00.0,38.9,31.8,12.6,0000.0,0008.55,0003.74,0003.04
2021-10-11 16:55:00,,0820.7,4.99,0.00,29.9,29.1,00.0,38.9,31.7,12.5,0000.0,0008.83,0003.80,0003.06
2021-10-11 16:56:00,,0820.7,4.99,0.00,30.0,29.1,00.0,39.0,31.8,12.4,0000.0,0008.85,0003.84,0003.09
2021-10-11 16:57:00,,0820.7,5.00,0.00,30.0,29.2,00.0,39.0,31.8,12.3,0000.0,0009.10,0003.85,0003.12
2021-10-11 16:58:00,,0820.6,4.99,0.00,30.0,29.2,00.0,39.0,31.8,12.4,0000.0,0009.46,0003.88,0003.13
2021-10-11 16:59:00,,0820.6,5.00,0.00,30.0,29.2,00.0,39.0,31.8,12.5,0000.0,0009.38,0003.89,0003.16
