Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-01 09:00:00,,0831.2,5.00,0.00,28.8,27.9,00.0,38.0,30.6,19.3,0000.0,0009.26,0003.99,0003.34
2021-10-01 09:01:00,,0831.2,5.02,0.00,28.8,27.9,00.0,38.0,30.6,19.3,0000.0,0009.14,0003.97,0003.31
2021-10-01 09:02:00,,0831.2,5.00,0.00,28.8,27.8,00.0,38.0,30.5,19.4,0000.0,0009.04,0003.93,0003.29
2021-10-01 09:03:00,,0831.2,5.00,0.00,28.8,27.8,00.0,38.0,30.5,19.3,0000.0,0008.79,0003.87,0003.26
2021-10-01 09:04:00,,0831.2,5.00,0.00,28.8,27.8,00.0,38.0,30.5,19.2,0000.0,0008.31,0003.84,0003.24
2021-10-01 09:05:00,,0831.2,5.01,0.00,28.8,27.8,00.0,38.0,30.5,19.3,0000.0,0007.97,0003.85,0003.22
2021-10-01 09:06:00,,0831.2,4.99,0.00,28.8,27.8,00.0,38.0,30.5,19.3,0000.0,0008.31,0003.79,0003.20
2021-10-01 09:07:00,,0831.2,5.00,0.00,28.8,27.7,00.0,38.0,30.5,19.1,0000.0,0009.46,0003.74,0003.16
2021-10-01 09:08:00,,0831.2,4.99,0.00,28.8,27.7,00.0,37.9,30.5,19.0,0000.0,0009.58,0003.75,0003.15
2021-10-01 09:09:00,,0831.2,5.01,0.00,28.8,27.7,00.0,37.9,30.5,18.9,0000.0,0009.32,0003.72,0003.15
2021-10-01 09:10:00,,0831.2,4.99,0.00,28.8,27.7,00.0,37.9,30.5,18.9,0000.0,0009.27,0003.69,0003.14
2021-10-01 09:11:00,,0831.2,4.99,0.00,28.8,27.7,00.0,37.9,30.5,18.9,0000.0,0009.14,0003.67,0003.13
2021-10-01 09:12:00,,0831.2,5.00,0.00,28.8,27.7,00.0,37.9,30.5,18.9,0000.0,0009.06,0003.64,0003.14
2021-10-01 09:13:00,,0831.1,5.01,0.00,28.8,27.7,00.0,37.9,30.5,18.9,0000.0,0009.05,0003.64,0003.14
2021-10-01 09:14:00,,0831.1,4.99,0.00,28.8,27.7,00.0,37.9,30.5,19.0,0000.0,0009.89,0003.66,0003.15
2021-10-01 09:15:00,,0831.2,5.00,0.00,28.7,27.7,00.0,37.9,30.5,19.1,0000.0,0010.27,0003.68,0003.16
2021-10-01 09:16:00,,0831.2,4.98,0.00,28.7,27.7,00.0,37.9,30.5,19.1,0000.0,0010.29,0003.69,0003.17
2021-10-01 09:17:00,,0831.2,5.00,0.00,28.7,27.7,00.0,37.9,30.5,19.1,0000.0,0009.78,0003.72,0003.19
2021-10-01 09:18:00,,0831.2,5.00,0.00,28.7,27.8,00.0,37.9,30.5,19.1,0000.0,0008.75,0003.76,0003.22
2021-10-01 09:19:00,,0831.1,5.00,0.00,28.7,27.8,00.0,37.9,30.5,19.0,0000.0,0008.01,0003.76,0003.25
2021-10-01 09:20:00,,0831.1,5.00,0.00,28.7,27.8,00.0,37.9,30.5,19.0,0000.0,0008.06,0003.77,0003.27
2021-10-01 09:21:00,,0831.1,5.00,0.00,28.8,27.8,00.0,37.9,30.5,18.9,0000.0,0008.12,0003.79,0003.29
2021-10-01 09:22:00,,0831.1,5.00,0.00,28.8,27.8,00.0,37.9,30.5,18.9,0000.0,0008.25,0003.81,0003.31
2021-10-01 09:23:00,,0831.1,5.00,0.00,28.7,27.8,00.0,37.9,30.5,19.1,0000.0,0009.55,0003.82,0003.33
2021-10-01 09:24:00,,0831.0,5.01,0.00,28.7,27.8,00.0,37.9,30.5,18.9,0000.0,0009.71,0003.82,0003.35
2021-10-01 09:25:00,,0831.0,5.01,0.00,28.7,27.8,00.0,37.9,30.5,18.9,0000.0,0009.12,0003.81,0003.36
2021-10-01 09:26:00,,0831.0,4.99,0.00,28.7,27.8,00.0,37.9,30.5,19.0,0000.0,0008.45,0003.80,0003.37
2021-10-01 09:27:00,,0831.0,5.00,0.00,28.7,27.8,00.0,37.9,30.5,19.0,0000.0,0008.42,0003.79,0003.37
2021-10-01 09:28:00,,0831.0,5.01,0.00,28.7,27.8,00.0,37.9,30.5,19.1,0000.0,0008.59,0003.77,0003.37
2021-10-01 09:29:00,,0831.1,5.00,0.00,28.7,27.8,00.0,37.9,30.5,19.1,0000.0,0009.32,0003.75,0003.37
2021-10-01 09:30:00,,0831.0,5.00,0.00,28.7,27.8,00.0,37.9,30.5,19.1,0000.0,0009.29,0003.74,0003.36
2021-10-01 09:31:00,,0831.0,4.99,0.00,28.7,27.7,00.0,37.9,30.5,19.1,0000.0,0009.18,0003.71,0003.36
2021-10-01 09:32:00,,0831.0,5.01,0.00,28.7,27.7,00.0,37.9,30.5,19.0,0000.0,0009.20,0003.69,0003.35
2021-10-01 09:33:00,,0830.9,5.00,0.00,28.7,27.7,00.0,37.9,30.5,18.9,0000.0,0009.13,0003.70,0003.35
2021-10-01 09:34:00,,0830.9,4.99,0.00,28.7,27.7,00.0,37.9,30.5,18.8,0000.0,0007.85,0003.73,0003.35
2021-10-01 09:35:00,,0830.9,5.01,0.00,28.7,27.7,00.0,37.9,30.5,18.8,0000.0,0007.90,0003.78,0003.35
2021-10-01 09:36:00,,0830.9,5.00,0.00,28.7,27.7,00.0,37.9,30.4,18.8,0000.0,0008.52,0003.83,0003.36
2021-10-01 09:37:00,,0830.9,5.00,0.00,28.7,27.7,00.0,37.9,30.5,18.8,0000.0,0009.33,0003.85,0003.36
2021-10-01 09:38:00,,0830.9,5.01,0.00,28.7,27.7,00.0,37.9,30.5,18.8,0000.0,0009.66,0003.87,0003.37
2021-10-01 09:39:00,,0830.9,5.00,0.00,28.7,27.7,00.0,37.9,30.5,18.8,0000.0,0009.61,0003.90,0003.37
2021-10-01 09:40:00,,0830.9,5.00,0.00,28.7,27.7,00.0,37.9,30.5,18.8,0000.0,0009.02,0003.94,0003.38
2021-10-01 09:41:00,,0830.9,5.01,0.00,28.7,27.7,00.0,37.9,30.4,18.9,0000.0,0008.98,0003.93,0003.39
2021-10-01 09:42:00,,0830.9,5.00,0.00,28.7,27.7,00.0,37.9,30.4,18.8,0000.0,0009.07,0003.97,0003.40
2021-10-01 09:43:00,,0831.0,5.00,0.00,28.7,27.7,00.0,37.9,30.5,18.9,0000.0,0008.97,0003.98,0003.40
2021-10-01 09:44:00,,0831.0,4.99,0.00,28.7,27.7,00.0,37.9,30.5,18.9,0000.0,0008.92,0003.98,0003.41
2021-10-01 09:45:00,,0830.9,5.00,0.00,28.7,27.7,00.0,37.9,30.5,18.8,0000.0,0009.08,0003.99,0003.42
2021-10-01 09:46:00,,0830.9,5.01,0.00,28.7,27.7,00.0,37.9,30.5,18.9,0001.6,0009.24,0003.99,0003.43
2021-10-01 09:47:00,,0830.9,4.99,0.00,28.7,27.7,00.0,37.9,30.5,19.0,0001.4,0008.71,0003.96,0003.43
2021-10-01 09:48:00,,0830.9,5.00,0.00,28.7,27.7,00.0,37.9,30.5,19.2,0001.6,0007.99,0003.98,0003.44
2021-10-01 09:49:00,,0830.9,5.00,0.00,28.7,27.7,00.0,37.9,30.5,19.4,0003.0,0008.12,0004.01,0003.44
2021-10-01 09:50:00,,0830.9,5.00,0.00,28.7,27.8,00.0,37.9,30.5,19.4,0003.1,0008.26,0003.99,0003.44
2021-10-01 09:51:00,,0830.9,5.01,0.00,28.7,27.8,00.0,37.9,30.5,19.6,0002.9,0008.15,0003.95,0003.42
2021-10-01 09:52:00,,0830.9,5.00,0.00,28.7,27.8,00.0,37.9,30.5,19.9,0002.7,0008.18,0003.94,0003.40
2021-10-01 09:53:00,,0830.9,5.00,0.00,28.7,27.8,00.0,37.9,30.5,19.8,0002.4,0008.11,0003.91,0003.39
2021-10-01 09:54:00,,0830.9,4.99,0.00,28.7,27.8,00.0,37.9,30.5,19.5,0002.2,0008.13,0003.91,0003.39
2021-10-01 09:55:00,,0830.9,5.02,0.00,28.7,27.8,00.0,37.9,30.5,19.4,0001.7,0008.18,0003.91,0003.39
2021-10-01 09:56:00,,0830.9,5.00,0.00,28.7,27.8,00.0,37.9,30.5,19.4,0001.4,0007.94,0003.88,0003.38
2021-10-01 09:57:00,,0830.9,5.00,0.00,28.7,27.8,00.0,37.9,30.5,19.6,0000.3,0007.59,0003.82,0003.37
2021-10-01 09:58:00,,0830.9,5.00,0.00,28.7,27.8,00.0,37.9,30.5,19.6,0000.7,0007.70,0003.85,0003.37
2021-10-01 09:59:00,,0830.9,5.01,0.00,28.7,27.8,00.0,37.9,30.5,19.4,0000.3,0007.64,0003.83,0003.37
