Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-30 17:00:00,,0833.1,5.00,0.00,26.1,25.5,00.0,34.9,27.9,14.1,0000.0,0007.58,0002.21,0001.33
2021-11-30 17:01:00,,0833.2,5.02,0.00,26.1,25.5,00.0,34.9,28.0,14.1,0000.0,0007.45,0002.16,0001.32
2021-11-30 17:02:00,,0833.1,4.99,0.00,26.1,25.5,00.0,35.0,28.0,14.1,0000.0,0007.14,0002.17,0001.31
2021-11-30 17:03:00,,0833.1,5.01,0.00,26.1,25.5,00.0,35.0,28.0,14.2,0000.0,0006.90,0002.19,0001.30
2021-11-30 17:04:00,,0833.0,4.99,0.00,26.2,25.5,00.0,35.0,28.0,14.1,0000.0,0007.67,0002.30,0001.31
2021-11-30 17:05:00,,0833.0,5.00,0.00,26.2,25.5,00.0,35.0,28.0,14.0,0000.0,0007.82,0002.31,0001.34
2021-11-30 17:06:00,,0833.0,5.01,0.00,26.2,25.6,00.0,35.0,28.1,14.0,0000.0,0007.87,0002.33,0001.36
2021-11-30 17:07:00,,0833.0,5.01,0.00,26.2,25.6,00.0,35.0,28.1,14.0,0000.0,0008.32,0002.38,0001.37
2021-11-30 17:08:00,,0832.8,4.98,0.00,26.2,25.6,00.0,35.1,28.1,14.0,0000.0,0008.74,0002.43,0001.38
2021-11-30 17:09:00,,0832.8,5.00,0.00,26.3,25.6,00.0,35.1,28.1,14.0,0000.0,0009.12,0002.43,0001.38
2021-11-30 17:10:00,,0832.8,5.01,0.00,26.3,25.6,00.0,35.1,28.1,14.1,0000.0,0009.26,0002.36,0001.37
2021-11-30 17:11:00,,0832.8,4.99,0.00,26.3,25.6,00.0,35.1,28.2,14.0,0000.0,0009.44,0002.43,0001.38
2021-11-30 17:12:00,,0832.9,5.01,0.00,26.3,25.6,00.0,35.1,28.2,14.1,0000.0,0009.34,0002.45,0001.39
2021-11-30 17:13:00,,0832.9,5.00,0.00,26.3,25.7,00.0,35.2,28.2,14.1,0000.0,0009.06,0002.43,0001.39
2021-11-30 17:14:00,,0832.8,4.99,0.00,26.3,25.7,00.0,35.2,28.2,14.2,0000.0,0008.91,0002.40,0001.38
2021-11-30 17:15:00,,0832.8,5.01,0.00,26.4,25.7,00.0,35.2,28.2,14.1,0000.0,0009.02,0002.34,0001.38
2021-11-30 17:16:00,,0832.9,4.99,0.00,26.4,25.7,00.0,35.2,28.2,14.1,0000.0,0008.87,0002.37,0001.38
2021-11-30 17:17:00,,0832.9,5.01,0.00,26.4,25.7,00.0,35.2,28.2,14.0,0000.0,0009.18,0002.44,0001.37
2021-11-30 17:18:00,,0832.8,4.99,0.00,26.4,25.7,00.0,35.2,28.3,14.0,0000.0,0009.04,0002.42,0001.36
2021-11-30 17:19:00,,0832.8,5.01,0.00,26.4,25.7,00.0,35.3,28.3,14.0,0000.0,0008.17,0002.40,0001.36
2021-11-30 17:20:00,,0832.9,5.00,0.00,26.4,25.8,00.0,35.3,28.3,14.0,0000.0,0007.89,0002.45,0001.36
2021-11-30 17:21:00,,0832.7,5.01,0.00,26.4,25.8,00.0,35.3,28.3,14.0,0000.0,0007.34,0002.47,0001.38
2021-11-30 17:22:00,,0832.7,4.98,0.00,26.5,25.8,00.0,35.3,28.3,14.0,0000.0,0007.06,0002.46,0001.37
2021-11-30 17:23:00,,0832.7,5.01,0.00,26.5,25.8,00.0,35.3,28.3,14.0,0000.0,0007.12,0002.44,0001.36
2021-11-30 17:24:00,,0832.8,4.99,0.00,26.5,25.9,00.0,35.3,28.4,14.0,0000.0,0007.39,0002.47,0001.35
2021-11-30 17:25:00,,0832.8,5.00,0.00,26.5,25.9,00.0,35.4,28.4,13.9,0000.0,0007.18,0002.50,0001.35
2021-11-30 17:26:00,,0832.7,5.00,0.00,26.5,25.9,00.0,35.4,28.4,13.9,0000.0,0006.40,0002.48,0001.36
2021-11-30 17:27:00,,0832.7,4.99,0.00,26.5,25.9,00.0,35.4,28.4,13.8,0000.0,0005.82,0002.45,0001.36
2021-11-30 17:28:00,,0832.6,5.01,0.00,26.6,25.9,00.0,35.4,28.4,13.8,0000.0,0006.71,0002.41,0001.36
2021-11-30 17:29:00,,0832.6,5.00,0.00,26.6,25.9,00.0,35.4,28.5,13.8,0000.0,0007.12,0002.36,0001.36
2021-11-30 17:30:00,,0832.6,5.01,0.00,26.6,25.9,00.0,35.4,28.5,13.8,0000.0,0007.17,0002.37,0001.37
2021-11-30 17:31:00,,0832.5,4.99,0.00,26.6,25.9,00.0,35.4,28.5,13.8,0000.0,0007.26,0002.39,0001.37
2021-11-30 17:32:00,,0832.5,5.00,0.00,26.6,26.0,00.0,35.5,28.5,13.9,0000.0,0008.37,0002.39,0001.37
2021-11-30 17:33:00,,0832.3,5.01,0.00,26.7,26.0,00.0,35.5,28.5,13.8,0000.0,0009.77,0002.37,0001.37
2021-11-30 17:34:00,,0832.3,4.99,0.00,26.7,26.0,00.0,35.5,28.5,13.6,0000.0,0009.97,0002.35,0001.38
2021-11-30 17:35:00,,0832.4,5.00,0.00,26.7,26.0,00.0,35.5,28.5,13.5,0000.0,0010.74,0002.37,0001.40
2021-11-30 17:36:00,,0832.3,5.01,0.00,26.7,26.0,00.0,35.5,28.5,13.5,0000.0,0011.66,0002.33,0001.41
2021-11-30 17:37:00,,0832.3,4.99,0.00,26.7,26.1,00.0,35.6,28.6,13.5,0000.0,0011.83,0002.36,0001.41
2021-11-30 17:38:00,,0832.4,5.00,0.00,26.7,26.1,00.0,35.6,28.6,13.6,0000.0,0012.29,0002.34,0001.43
2021-11-30 17:39:00,,0832.4,5.01,0.00,26.8,26.1,00.0,35.6,28.6,13.7,0000.0,0012.31,0002.39,0001.44
2021-11-30 17:40:00,,0832.3,5.00,0.00,26.8,26.1,00.0,35.6,28.7,13.7,0000.0,0012.07,0002.43,0001.45
2021-11-30 17:41:00,,0832.3,4.99,0.00,26.8,26.1,00.0,35.6,28.7,13.7,0000.0,0012.06,0002.42,0001.46
2021-11-30 17:42:00,,0832.2,5.00,0.00,26.8,26.2,00.0,35.7,28.7,13.8,0000.0,0011.93,0002.37,0001.46
2021-11-30 17:43:00,,0832.1,4.99,0.00,26.9,26.2,00.0,35.7,28.7,13.8,0000.0,0011.45,0002.37,0001.47
2021-11-30 17:44:00,,0832.1,5.01,0.00,26.9,26.2,00.0,35.7,28.7,13.8,0000.0,0011.04,0002.39,0001.48
2021-11-30 17:45:00,,0832.1,4.98,0.00,26.9,26.2,00.0,35.7,28.8,13.7,0000.0,0011.89,0002.47,0001.50
2021-11-30 17:46:00,,0832.0,5.01,0.00,26.9,26.2,00.0,35.7,28.8,13.7,0000.0,0011.08,0002.47,0001.50
2021-11-30 17:47:00,,0832.0,5.00,0.00,26.9,26.2,00.0,35.8,28.8,13.7,0000.0,0010.33,0002.53,0001.52
2021-11-30 17:48:00,,0831.9,5.01,0.00,27.0,26.3,00.0,35.8,28.8,13.7,0000.0,0010.18,0002.56,0001.54
2021-11-30 17:49:00,,0831.7,5.00,0.00,27.0,26.3,00.0,35.8,28.8,13.7,0000.0,0010.12,0002.61,0001.55
2021-11-30 17:50:00,,0831.7,4.99,0.00,27.0,26.3,00.0,35.8,28.8,13.7,0000.0,0009.83,0002.59,0001.55
2021-11-30 17:51:00,,0831.6,5.02,0.00,27.0,26.3,00.0,35.8,28.9,13.7,0000.0,0010.38,0002.63,0001.56
2021-11-30 17:52:00,,0831.6,5.00,0.00,27.0,26.3,00.0,35.9,28.9,13.7,0000.0,0011.68,0002.63,0001.56
2021-11-30 17:53:00,,0831.6,4.99,0.00,27.0,26.3,00.0,35.9,28.9,13.6,0000.0,0011.71,0002.62,0001.57
2021-11-30 17:54:00,,0831.6,5.00,0.00,27.0,26.3,00.0,35.9,28.9,13.6,0000.0,0012.19,0002.68,0001.58
2021-11-30 17:55:00,,0831.6,5.00,0.00,27.0,26.3,00.0,35.9,28.8,13.5,0000.0,0011.86,0002.66,0001.59
2021-11-30 17:56:00,,0831.6,4.99,0.00,27.0,26.3,00.0,35.9,28.8,13.3,0000.0,0010.75,0002.60,0001.60
2021-11-30 17:57:00,,0831.5,4.99,0.00,27.0,26.3,00.0,35.9,28.8,13.4,0000.0,0010.73,0002.67,0001.63
2021-11-30 17:58:00,,0831.5,5.00,0.00,27.0,26.3,00.0,35.9,28.8,13.6,0000.0,0010.69,0002.63,0001.63
2021-11-30 17:59:00,,0831.5,5.01,0.00,27.0,26.3,00.0,35.9,28.8,13.5,0000.0,0010.99,0002.60,0001.62
