Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-11 06:00:00,,0827.3,5.00,0.00,22.5,21.3,00.0,31.3,24.4,10.9,-001.1,0011.85,0006.50,0005.84
2022-11-11 06:01:00,,0827.3,4.98,0.00,22.5,21.2,00.0,31.3,24.4,10.9,-000.6,0011.93,0006.53,0005.87
2022-11-11 06:02:00,,0827.4,5.00,0.00,22.5,21.2,00.0,31.3,24.3,10.9,-000.3,0012.10,0006.56,0005.89
2022-11-11 06:03:00,,0827.3,5.00,0.00,22.5,21.2,00.0,31.3,24.3,10.9,-000.2,0012.21,0006.58,0005.93
2022-11-11 06:04:00,,0827.4,5.00,0.00,22.5,21.2,00.0,31.3,24.3,10.9,-000.2,0012.10,0006.64,0005.99
2022-11-11 06:05:00,,0827.4,5.01,0.00,22.5,21.2,00.0,31.3,24.3,10.9,-000.3,0012.42,0006.70,0006.04
2022-11-11 06:06:00,,0827.4,5.00,0.00,22.5,21.1,00.0,31.3,24.3,10.9,-000.2,0012.33,0006.77,0006.09
2022-11-11 06:07:00,,0827.4,5.00,0.00,22.4,21.1,00.0,31.3,24.3,10.7,0000.4,0012.78,0006.77,0006.11
2022-11-11 06:08:00,,0827.4,5.01,0.00,22.5,21.5,00.0,31.3,24.4,10.5,0000.3,0012.96,0006.77,0006.08
2022-11-11 06:09:00,,0827.4,5.00,0.00,22.6,22.3,00.0,31.3,24.6,10.3,0000.2,0013.35,0006.74,0006.04
2022-11-11 06:10:00,,0827.4,5.01,0.00,22.6,22.5,00.0,31.3,24.7,10.1,-000.1,0013.83,0006.75,0005.98
2022-11-11 06:11:00,,0827.5,5.00,0.00,22.6,22.1,00.0,31.3,24.6,10.0,-000.0,0014.08,0006.68,0005.90
2022-11-11 06:12:00,,0827.4,4.99,0.00,22.6,21.9,00.0,31.3,24.5,09.8,-000.2,0014.02,0006.55,0005.80
2022-11-11 06:13:00,,0827.4,5.01,0.00,22.6,21.7,00.0,31.3,24.5,09.7,0000.1,0014.19,0006.45,0005.70
2022-11-11 06:14:00,,0827.4,5.00,0.00,22.6,21.5,00.0,31.3,24.5,09.6,0000.4,0013.93,0006.35,0005.61
2022-11-11 06:15:00,,0827.5,5.00,0.00,22.6,21.3,00.0,31.3,24.4,09.5,0000.8,0013.55,0006.21,0005.47
2022-11-11 06:16:00,,0827.5,5.00,0.00,22.6,21.2,00.0,31.4,24.4,09.4,0000.6,0012.50,0006.03,0005.33
2022-11-11 06:17:00,,0827.5,5.00,0.00,22.6,21.2,00.0,31.4,24.4,09.4,0000.4,0011.99,0005.84,0005.18
2022-11-11 06:18:00,,0827.5,4.99,0.00,22.6,21.2,00.0,31.4,24.4,09.3,0000.4,0011.62,0005.71,0005.05
2022-11-11 06:19:00,,0827.6,5.00,0.00,22.6,21.4,00.0,31.3,24.4,09.3,0000.0,0011.25,0005.60,0004.95
2022-11-11 06:20:00,,0827.5,5.02,0.00,22.6,22.2,00.0,31.3,24.6,09.2,0000.1,0011.01,0005.55,0004.88
2022-11-11 06:21:00,,0827.5,4.99,0.00,22.7,22.6,00.0,31.4,24.8,09.1,-000.0,0010.70,0005.45,0004.81
2022-11-11 06:22:00,,0827.5,5.01,0.00,22.7,22.3,00.0,31.4,24.7,09.1,-000.4,0010.83,0005.35,0004.73
2022-11-11 06:23:00,,0827.5,4.98,0.00,22.7,22.0,00.0,31.4,24.7,09.1,-000.2,0010.89,0005.31,0004.68
2022-11-11 06:24:00,,0827.6,5.00,0.00,22.7,21.8,00.0,31.4,24.6,09.1,-000.7,0010.40,0005.23,0004.61
2022-11-11 06:25:00,,0827.5,5.01,0.00,22.7,21.7,00.0,31.4,24.6,09.1,-000.6,0010.42,0005.18,0004.57
2022-11-11 06:26:00,,0827.5,4.99,0.00,22.7,21.5,00.0,31.4,24.6,09.1,-000.7,0010.97,0005.16,0004.54
2022-11-11 06:27:00,,0827.5,5.00,0.00,22.7,21.5,00.0,31.4,24.5,09.2,-000.6,0010.96,0005.12,0004.50
2022-11-11 06:28:00,,0827.5,5.00,0.00,22.7,21.4,00.0,31.5,24.5,09.2,-001.3,0010.68,0005.09,0004.48
2022-11-11 06:29:00,,0827.5,5.00,0.00,22.7,21.4,00.0,31.5,24.5,09.2,-001.3,0010.39,0005.05,0004.46
2022-11-11 06:30:00,,0827.6,5.00,0.00,22.7,21.3,00.0,31.5,24.5,09.2,-001.2,0010.72,0005.02,0004.44
2022-11-11 06:31:00,,0827.6,5.00,0.00,22.6,21.3,00.0,31.5,24.5,09.2,-001.0,0010.58,0004.99,0004.42
2022-11-11 06:32:00,,0827.6,5.00,0.00,22.6,21.3,00.0,31.5,24.4,09.1,-000.2,0010.62,0004.97,0004.40
2022-11-11 06:33:00,,0827.6,5.01,0.00,22.6,21.2,00.0,31.5,24.4,09.1,-000.4,0010.18,0004.99,0004.39
2022-11-11 06:34:00,,0827.6,4.99,0.00,22.6,21.2,00.0,31.5,24.4,09.1,-000.1,0009.83,0004.93,0004.37
2022-11-11 06:35:00,,0827.6,5.00,0.00,22.6,21.1,00.0,31.4,24.4,09.1,0000.2,0009.80,0004.89,0004.34
2022-11-11 06:36:00,,0827.5,5.00,0.00,22.6,21.1,00.0,31.4,24.3,09.1,0000.0,0010.42,0004.88,0004.32
2022-11-11 06:37:00,,0827.5,5.00,0.00,22.5,21.1,00.0,31.4,24.3,09.2,0000.0,0010.57,0004.82,0004.29
2022-11-11 06:38:00,,0827.5,5.00,0.00,22.5,21.2,00.0,31.4,24.3,09.2,0000.0,0010.60,0004.83,0004.29
2022-11-11 06:39:00,,0827.5,5.01,0.00,22.6,21.9,00.0,31.4,24.5,09.2,0000.0,0010.65,0004.85,0004.29
2022-11-11 06:40:00,,0827.6,4.98,0.00,22.7,22.5,00.0,31.4,24.7,09.2,0000.0,0010.52,0004.82,0004.26
2022-11-11 06:41:00,,0827.6,5.00,0.00,22.7,22.3,00.0,31.4,24.7,09.1,0000.0,0009.94,0004.78,0004.26
2022-11-11 06:42:00,,0827.6,5.01,0.00,22.7,22.0,00.0,31.4,24.6,09.1,0000.0,0009.87,0004.74,0004.25
2022-11-11 06:43:00,,0827.6,4.98,0.00,22.7,21.8,00.0,31.4,24.6,09.1,0000.0,0009.56,0004.74,0004.26
2022-11-11 06:44:00,,0827.5,5.01,0.00,22.7,21.6,00.0,31.4,24.6,09.0,0000.0,0009.54,0004.72,0004.28
2022-11-11 06:45:00,,0827.5,5.01,0.00,22.7,21.5,00.0,31.5,24.5,08.9,0000.0,0009.88,0004.71,0004.27
2022-11-11 06:46:00,,0827.5,4.99,0.00,22.7,21.4,00.0,31.5,24.5,08.9,0000.0,0011.09,0004.71,0004.25
2022-11-11 06:47:00,,0827.6,5.00,0.00,22.7,21.3,00.0,31.5,24.5,08.9,0000.0,0010.39,0004.69,0004.22
2022-11-11 06:48:00,,0827.7,5.01,0.00,22.6,21.3,00.0,31.5,24.4,08.9,0000.0,0009.65,0004.67,0004.19
2022-11-11 06:49:00,,0827.7,5.00,0.00,22.6,21.3,00.0,31.5,24.4,08.9,0000.0,0009.78,0004.62,0004.14
2022-11-11 06:50:00,,0827.7,5.00,0.00,22.6,21.2,00.0,31.5,24.4,08.8,0000.0,0010.58,0004.56,0004.08
2022-11-11 06:51:00,,0827.7,5.02,0.00,22.6,21.2,00.0,31.5,24.4,08.8,0000.0,0010.96,0004.52,0004.04
2022-11-11 06:52:00,,0827.7,5.01,0.00,22.6,21.1,00.0,31.5,24.4,08.8,0000.0,0010.97,0004.49,0003.99
2022-11-11 06:53:00,,0827.7,5.00,0.00,22.6,21.1,00.0,31.4,24.3,08.8,0000.0,0010.95,0004.46,0003.95
2022-11-11 06:54:00,,0827.6,5.00,0.00,22.5,21.1,00.0,31.4,24.3,08.9,0000.0,0010.92,0004.41,0003.90
2022-11-11 06:55:00,,0827.5,5.00,0.00,22.5,21.1,00.0,31.4,24.3,08.8,0000.0,0011.17,0004.31,0003.83
2022-11-11 06:56:00,,0827.6,5.00,0.00,22.5,21.1,00.0,31.4,24.3,08.9,0000.0,0011.41,0004.25,0003.79
2022-11-11 06:57:00,,0827.6,5.01,0.00,22.6,21.7,00.0,31.4,24.5,08.8,0000.0,0010.33,0004.19,0003.76
2022-11-11 06:58:00,,0827.6,4.99,0.00,22.7,22.4,00.0,31.3,24.7,08.7,0000.0,0010.06,0004.12,0003.72
2022-11-11 06:59:00,,0827.5,5.00,0.00,22.7,22.2,00.0,31.4,24.7,08.7,0000.0,0010.03,0004.11,0003.69
