Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-15 06:00:00,,0813.9,4.98,0.00,27.2,26.3,00.0,36.2,29.0,08.4,-001.8,0009.74,0034.08,0006.26
2021-12-15 06:01:00,,0814.1,5.01,0.00,27.2,26.3,00.0,36.2,29.0,08.5,-001.8,0009.52,0033.51,0006.15
2021-12-15 06:02:00,,0814.3,5.00,0.00,27.2,26.3,00.0,36.2,29.0,08.4,-001.8,0009.42,0033.60,0006.06
2021-12-15 06:03:00,,0814.0,5.01,0.00,27.2,26.3,00.0,36.2,28.9,08.3,-000.7,0009.37,0033.20,0006.00
2021-12-15 06:04:00,,0813.9,4.99,0.00,27.2,26.3,00.0,36.2,28.9,08.3,-001.2,0009.31,0033.16,0005.93
2021-12-15 06:05:00,,0813.9,5.01,0.00,27.2,26.2,00.0,36.2,28.8,08.4,-000.3,0009.27,0033.56,0005.87
2021-12-15 06:06:00,,0813.8,4.99,0.00,27.1,26.2,00.0,36.2,28.8,08.5,0001.4,0009.15,0034.04,0005.80
2021-12-15 06:07:00,,0813.4,5.00,0.00,27.1,26.2,00.0,36.2,28.8,08.5,0003.5,0009.12,0032.31,0005.76
2021-12-15 06:08:00,,0813.5,4.99,0.00,27.1,26.2,00.0,36.2,28.8,08.5,0003.6,0008.99,0033.31,0005.70
2021-12-15 06:09:00,,0813.6,5.00,0.00,27.1,26.2,00.0,36.2,28.8,08.6,0004.5,0008.91,0034.30,0005.65
2021-12-15 06:10:00,,0813.7,5.01,0.00,27.1,26.2,00.0,36.1,28.8,08.5,0005.3,0008.83,0032.69,0005.59
2021-12-15 06:11:00,,0814.1,5.00,0.00,27.1,26.1,00.0,36.1,28.7,08.4,0005.3,0008.78,0032.63,0005.54
2021-12-15 06:12:00,,0813.9,4.99,0.00,27.0,26.1,00.0,36.1,28.7,08.4,0005.4,0008.64,0031.92,0005.43
2021-12-15 06:13:00,,0813.6,5.01,0.00,27.0,26.1,00.0,36.1,28.7,08.4,0005.6,0008.46,0031.50,0005.33
2021-12-15 06:14:00,,0813.6,5.00,0.00,27.0,26.1,00.0,36.1,28.7,08.5,0005.8,0008.22,0030.71,0005.21
2021-12-15 06:15:00,,0813.6,5.00,0.00,27.0,26.1,00.0,36.1,28.7,08.5,0006.0,0007.97,0029.42,0005.09
2021-12-15 06:16:00,,0813.6,5.00,0.00,27.0,26.1,00.0,36.1,28.7,08.5,0006.3,0007.72,0029.39,0004.99
2021-12-15 06:17:00,,0813.6,5.01,0.00,27.0,26.1,00.0,36.1,28.7,08.5,0006.1,0007.61,0028.99,0004.90
2021-12-15 06:18:00,,0813.5,4.99,0.00,27.0,26.1,00.0,36.0,28.7,08.4,0006.3,0007.37,0029.46,0004.77
2021-12-15 06:19:00,,0813.5,5.01,0.00,27.0,26.1,00.0,36.0,28.6,08.5,0005.2,0007.11,0028.66,0004.64
2021-12-15 06:20:00,,0813.5,4.99,0.00,27.0,26.1,00.0,36.0,28.6,08.5,0005.2,0007.00,0026.77,0004.55
2021-12-15 06:21:00,,0813.4,5.01,0.00,27.0,26.1,00.0,36.0,28.6,08.5,0002.8,0006.87,0026.78,0004.48
2021-12-15 06:22:00,,0813.4,5.01,0.00,27.0,26.1,00.0,36.0,28.6,08.6,0003.5,0006.77,0027.61,0004.44
2021-12-15 06:23:00,,0813.4,5.00,0.00,27.0,26.0,00.0,36.0,28.7,08.6,0002.7,0006.81,0028.58,0004.47
2021-12-15 06:24:00,,0813.3,4.99,0.00,27.0,26.1,00.0,36.0,28.7,08.6,0003.3,0006.93,0029.42,0004.52
2021-12-15 06:25:00,,0813.4,5.00,0.00,27.0,26.1,00.0,36.0,28.7,08.6,0001.3,0007.06,0030.24,0004.59
2021-12-15 06:26:00,,0813.4,5.01,0.00,27.0,26.1,00.0,36.0,28.7,08.6,0000.1,0007.05,0030.46,0004.61
2021-12-15 06:27:00,,0813.4,5.00,0.00,27.0,26.1,00.0,36.0,28.7,08.5,-000.4,0006.94,0029.95,0004.57
2021-12-15 06:28:00,,0813.4,5.00,0.00,27.0,26.1,00.0,36.0,28.6,08.5,0000.1,0006.74,0028.13,0004.49
2021-12-15 06:29:00,,0813.4,5.01,0.00,26.9,26.0,00.0,36.0,28.6,08.5,0000.0,0006.52,0026.28,0004.37
2021-12-15 06:30:00,,0813.3,5.00,0.00,26.9,26.0,00.0,36.0,28.6,08.5,-000.2,0006.40,0025.27,0004.30
2021-12-15 06:31:00,,0813.1,4.99,0.00,26.9,26.0,00.0,36.0,28.6,08.6,0000.0,0006.42,0025.70,0004.31
2021-12-15 06:32:00,,0813.2,5.00,0.00,26.9,26.0,00.0,36.0,28.6,08.6,0000.0,0006.43,0025.90,0004.32
2021-12-15 06:33:00,,0813.2,5.01,0.00,26.9,26.0,00.0,36.0,28.6,08.6,-000.4,0006.38,0024.72,0004.32
2021-12-15 06:34:00,,0813.2,4.99,0.00,26.9,26.0,00.0,35.9,28.6,08.6,-001.9,0006.27,0024.07,0004.27
2021-12-15 06:35:00,,0813.3,4.99,0.00,26.9,26.0,00.0,35.9,28.6,08.6,-000.8,0006.07,0022.46,0004.20
2021-12-15 06:36:00,,0813.2,5.01,0.00,26.9,26.0,00.0,35.9,28.6,08.6,-000.3,0005.98,0022.62,0004.14
2021-12-15 06:37:00,,0813.3,5.00,0.00,26.9,26.0,00.0,35.9,28.6,08.7,0001.2,0005.98,0022.85,0004.12
2021-12-15 06:38:00,,0813.3,5.00,0.00,26.9,26.0,00.0,35.9,28.6,08.7,0001.1,0006.04,0023.05,0004.15
2021-12-15 06:39:00,,0813.3,5.00,0.00,26.9,26.0,00.0,35.9,28.6,08.6,0002.3,0006.09,0022.26,0004.20
2021-12-15 06:40:00,,0813.3,5.01,0.00,26.9,26.0,00.0,35.9,28.6,08.6,0002.0,0006.31,0022.88,0004.32
2021-12-15 06:41:00,,0813.3,5.01,0.00,26.8,25.9,00.0,35.9,28.5,08.6,0002.2,0006.55,0023.32,0004.45
2021-12-15 06:42:00,,0813.2,4.99,0.00,26.8,25.9,00.0,35.9,28.5,08.6,0002.4,0006.42,0022.44,0004.39
2021-12-15 06:43:00,,0813.2,5.01,0.00,26.8,25.9,00.0,35.9,28.5,08.6,0003.5,0006.31,0021.88,0004.32
2021-12-15 06:44:00,,0813.1,5.00,0.00,26.8,25.9,00.0,35.9,28.5,08.7,0003.5,0006.23,0021.46,0004.27
2021-12-15 06:45:00,,0813.1,5.00,0.00,26.8,25.9,00.0,35.8,28.5,08.7,0004.1,0006.22,0020.43,0004.25
2021-12-15 06:46:00,,0813.0,5.00,0.00,26.8,25.9,00.0,35.8,28.5,08.7,0003.1,0006.28,0020.38,0004.25
2021-12-15 06:47:00,,0813.1,5.00,0.00,26.8,25.9,00.0,35.8,28.5,08.7,0001.5,0006.19,0018.78,0004.21
2021-12-15 06:48:00,,0813.1,4.99,0.00,26.8,25.9,00.0,35.8,28.4,08.6,0000.1,0006.02,0018.21,0004.14
2021-12-15 06:49:00,,0813.1,5.01,0.00,26.7,25.9,00.0,35.8,28.4,08.6,0000.0,0005.88,0017.75,0004.04
2021-12-15 06:50:00,,0813.1,4.99,0.00,26.7,25.9,00.0,35.8,28.4,08.6,0000.0,0005.75,0018.45,0003.94
2021-12-15 06:51:00,,0813.2,5.01,0.00,26.7,25.9,00.0,35.8,28.4,08.6,0000.0,0005.60,0018.03,0003.84
2021-12-15 06:52:00,,0813.0,4.99,0.00,26.7,25.8,00.0,35.8,28.4,08.7,0000.0,0005.45,0017.27,0003.77
2021-12-15 06:53:00,,0812.9,5.00,0.00,26.7,25.9,00.0,35.8,28.4,08.7,0000.0,0005.44,0017.26,0003.77
2021-12-15 06:54:00,,0813.0,5.00,0.00,26.7,25.8,00.0,35.8,28.5,08.7,0000.0,0005.45,0018.13,0003.77
2021-12-15 06:55:00,,0813.2,5.00,0.00,26.7,25.9,00.0,35.8,28.5,08.7,0008.5,0005.46,0019.45,0003.77
2021-12-15 06:56:00,,0813.1,4.98,0.00,26.7,25.8,00.0,35.8,28.5,08.7,-000.9,0005.60,0021.39,0003.79
2021-12-15 06:57:00,,0812.9,5.01,0.00,26.7,25.9,00.0,35.8,28.5,08.7,-001.7,0005.63,0022.30,0003.81
2021-12-15 06:58:00,,0812.9,5.00,0.00,26.7,25.8,00.0,35.7,28.4,08.7,-000.4,0005.59,0023.20,0003.79
2021-12-15 06:59:00,,0812.8,5.00,0.00,26.7,25.8,00.0,35.7,28.4,08.7,-000.5,0005.57,0023.05,0003.73
