Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-12 02:00:00,,0828.5,5.00,0.00,22.5,21.7,00.0,31.5,24.1,06.7,0000.0,0004.47,0011.03,0003.93
2022-03-12 02:01:00,,0828.5,5.00,0.00,22.4,21.7,00.0,31.5,24.1,06.7,0000.0,0004.47,0011.01,0003.94
2022-03-12 02:02:00,,0828.8,5.00,0.00,22.5,21.9,00.0,31.6,24.1,06.7,0000.0,0004.47,0011.28,0003.94
2022-03-12 02:03:00,,0828.9,5.01,0.00,22.6,22.5,00.0,31.6,24.4,06.7,0000.0,0004.44,0011.31,0003.92
2022-03-12 02:04:00,,0829.0,4.99,0.00,22.7,23.0,00.0,31.6,24.6,06.7,0000.0,0004.40,0011.19,0003.91
2022-03-12 02:05:00,,0829.1,5.01,0.00,22.7,22.9,00.0,31.6,24.7,06.6,0000.0,0004.36,0011.01,0003.90
2022-03-12 02:06:00,,0829.0,4.98,0.00,22.7,22.7,00.0,31.6,24.6,06.6,0000.0,0004.36,0011.05,0003.87
2022-03-12 02:07:00,,0828.6,5.00,0.00,22.7,22.5,00.0,31.6,24.5,06.6,0000.0,0004.35,0011.05,0003.84
2022-03-12 02:08:00,,0828.6,4.99,0.00,22.7,22.4,00.0,31.6,24.4,06.7,0000.0,0004.31,0011.24,0003.82
2022-03-12 02:09:00,,0828.7,5.01,0.00,22.7,22.3,00.0,31.6,24.4,06.7,0000.0,0004.34,0012.05,0003.82
2022-03-12 02:10:00,,0828.8,5.01,0.00,22.7,22.2,00.0,31.7,24.4,06.7,0000.0,0004.32,0011.11,0003.80
2022-03-12 02:11:00,,0828.6,4.99,0.00,22.7,22.1,00.0,31.6,24.4,06.8,0000.0,0004.32,0011.13,0003.80
2022-03-12 02:12:00,,0828.6,5.00,0.00,22.7,22.0,00.0,31.6,24.4,06.8,0000.0,0004.31,0010.57,0003.80
2022-03-12 02:13:00,,0828.6,5.00,0.00,22.6,22.0,00.0,31.6,24.4,06.8,0000.0,0004.29,0009.48,0003.82
2022-03-12 02:14:00,,0828.8,5.01,0.00,22.6,21.9,00.0,31.6,24.4,06.8,0000.0,0004.31,0009.49,0003.84
2022-03-12 02:15:00,,0828.6,4.99,0.00,22.6,21.8,00.0,31.6,24.4,06.9,0000.0,0004.31,0009.47,0003.86
2022-03-12 02:16:00,,0828.6,4.99,0.00,22.6,21.8,00.0,31.6,24.3,06.9,0000.0,0004.31,0009.80,0003.87
2022-03-12 02:17:00,,0828.6,4.99,0.00,22.6,21.8,00.0,31.6,24.3,07.0,0000.0,0004.33,0010.09,0003.89
2022-03-12 02:18:00,,0828.6,4.99,0.00,22.6,21.8,00.0,31.6,24.4,07.0,0000.0,0004.34,0009.79,0003.89
2022-03-12 02:19:00,,0828.6,5.00,0.00,22.6,21.8,00.0,31.6,24.3,07.0,0000.0,0004.35,0009.23,0003.89
2022-03-12 02:20:00,,0828.5,5.01,0.00,22.6,21.8,00.0,31.6,24.3,07.0,0000.0,0004.33,0008.44,0003.89
2022-03-12 02:21:00,,0828.6,5.01,0.00,22.6,21.8,00.0,31.6,24.3,06.9,0000.0,0004.39,0008.57,0003.90
2022-03-12 02:22:00,,0828.8,4.99,0.00,22.6,21.8,00.0,31.6,24.3,07.0,0000.0,0004.43,0009.02,0003.90
2022-03-12 02:23:00,,0829.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,07.0,0000.0,0004.50,0009.79,0003.90
2022-03-12 02:24:00,,0829.0,5.01,0.00,22.6,21.8,00.0,31.6,24.3,07.0,0000.0,0004.50,0010.44,0003.88
2022-03-12 02:25:00,,0829.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,07.0,0000.0,0004.50,0010.53,0003.87
2022-03-12 02:26:00,,0829.0,4.99,0.00,22.6,21.8,00.0,31.6,24.3,07.0,0001.7,0004.54,0010.65,0003.86
2022-03-12 02:27:00,,0828.5,5.00,0.00,22.6,21.8,00.0,31.5,24.3,07.0,0002.1,0004.55,0010.35,0003.86
2022-03-12 02:28:00,,0828.5,5.01,0.00,22.5,21.7,00.0,31.5,24.3,06.9,0003.7,0004.54,0010.08,0003.85
2022-03-12 02:29:00,,0828.7,5.00,0.00,22.5,21.7,00.0,31.5,24.3,06.9,0002.0,0004.52,0009.99,0003.84
2022-03-12 02:30:00,,0829.0,5.00,0.00,22.5,21.7,00.0,31.5,24.3,06.9,0000.0,0004.54,0010.10,0003.84
2022-03-12 02:31:00,,0829.1,4.99,0.00,22.5,21.7,00.0,31.5,24.3,07.0,0000.0,0004.53,0010.10,0003.83
2022-03-12 02:32:00,,0829.1,5.01,0.00,22.5,21.7,00.0,31.5,24.3,07.0,0000.0,0004.52,0010.05,0003.83
2022-03-12 02:33:00,,0829.1,4.99,0.00,22.5,21.7,00.0,31.5,24.3,07.0,0000.0,0004.49,0009.40,0003.83
2022-03-12 02:34:00,,0828.7,4.99,0.00,22.5,21.7,00.0,31.5,24.3,07.0,0000.0,0004.46,0008.73,0003.81
2022-03-12 02:35:00,,0828.4,5.01,0.00,22.5,21.7,00.0,31.5,24.3,07.0,0000.0,0004.42,0008.09,0003.80
2022-03-12 02:36:00,,0828.4,5.00,0.00,22.5,21.7,00.0,31.5,24.3,07.0,0000.0,0004.44,0008.16,0003.81
2022-03-12 02:37:00,,0828.3,4.99,0.00,22.5,21.7,00.0,31.5,24.2,06.9,0000.0,0004.48,0008.65,0003.81
2022-03-12 02:38:00,,0828.3,5.00,0.00,22.5,21.6,00.0,31.5,24.2,06.9,0000.0,0004.46,0009.04,0003.80
2022-03-12 02:39:00,,0828.4,5.01,0.00,22.4,21.6,00.0,31.5,24.2,06.9,0000.0,0004.45,0009.65,0003.80
2022-03-12 02:40:00,,0828.4,5.00,0.00,22.4,21.6,00.0,31.5,24.2,07.0,0000.0,0004.44,0010.47,0003.79
2022-03-12 02:41:00,,0828.4,5.00,0.00,22.4,21.6,00.0,31.4,24.1,07.0,0000.0,0004.41,0010.56,0003.79
2022-03-12 02:42:00,,0828.3,5.00,0.00,22.4,21.6,00.0,31.4,24.1,07.0,0000.0,0004.41,0010.58,0003.79
2022-03-12 02:43:00,,0828.4,5.00,0.00,22.4,21.5,00.0,31.4,24.1,07.0,0000.0,0004.38,0010.54,0003.79
2022-03-12 02:44:00,,0828.3,5.00,0.00,22.4,21.7,00.0,31.4,24.1,07.0,0000.0,0004.37,0010.50,0003.79
2022-03-12 02:45:00,,0828.3,4.98,0.00,22.5,22.3,00.0,31.5,24.3,07.0,0000.0,0004.37,0010.54,0003.80
2022-03-12 02:46:00,,0828.4,5.01,0.00,22.6,22.9,00.0,31.5,24.6,06.9,0000.0,0004.41,0010.56,0003.82
2022-03-12 02:47:00,,0828.3,4.99,0.00,22.7,22.9,00.0,31.5,24.7,06.9,0000.0,0004.40,0010.46,0003.81
2022-03-12 02:48:00,,0828.3,5.00,0.00,22.7,22.7,00.0,31.5,24.7,06.9,0000.0,0004.32,0009.99,0003.79
2022-03-12 02:49:00,,0828.3,4.99,0.00,22.7,22.6,00.0,31.6,24.6,06.9,0000.0,0004.34,0009.67,0003.80
2022-03-12 02:50:00,,0828.3,5.00,0.00,22.7,22.5,00.0,31.6,24.6,07.0,0000.0,0004.35,0009.28,0003.81
2022-03-12 02:51:00,,0828.2,5.00,0.00,22.7,22.4,00.0,31.6,24.6,06.9,0000.0,0004.37,0008.62,0003.82
2022-03-12 02:52:00,,0828.3,5.00,0.00,22.7,22.3,00.0,31.6,24.6,06.9,0000.0,0004.43,0009.04,0003.82
2022-03-12 02:53:00,,0828.2,5.00,0.00,22.7,22.2,00.0,31.6,24.6,06.9,0000.0,0004.40,0009.88,0003.81
2022-03-12 02:54:00,,0828.1,5.01,0.00,22.7,22.2,00.0,31.6,24.5,06.8,0000.0,0004.38,0009.94,0003.80
2022-03-12 02:55:00,,0828.1,5.00,0.00,22.7,22.1,00.0,31.6,24.5,06.8,0000.0,0004.39,0009.96,0003.79
2022-03-12 02:56:00,,0828.1,5.00,0.00,22.7,22.0,00.0,31.6,24.5,06.8,0000.0,0004.39,0009.95,0003.78
2022-03-12 02:57:00,,0828.1,4.99,0.00,22.7,22.0,00.0,31.6,24.5,06.8,-000.3,0004.37,0009.87,0003.75
2022-03-12 02:58:00,,0828.1,4.99,0.00,22.7,21.9,00.0,31.6,24.4,06.7,0000.0,0004.31,0009.81,0003.72
2022-03-12 02:59:00,,0828.1,5.01,0.00,22.7,21.9,00.0,31.6,24.4,06.7,0000.0,0004.28,0009.78,0003.70
