Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-26 08:00:00,,0825.5,5.00,0.00,29.6,28.1,00.0,38.4,31.5,20.8,0000.0,0013.85,0007.39,0006.57
2022-07-26 08:01:00,,0825.5,5.01,0.00,29.6,28.2,00.0,38.4,31.5,22.0,0000.0,0013.80,0007.36,0006.55
2022-07-26 08:02:00,,0825.5,5.00,0.00,29.7,28.3,00.0,38.4,31.5,23.0,0000.0,0013.53,0007.36,0006.57
2022-07-26 08:03:00,,0825.5,4.99,0.00,29.7,28.4,00.0,38.4,31.6,22.0,0000.0,0013.31,0007.43,0006.61
2022-07-26 08:04:00,,0825.5,4.99,0.00,29.7,28.5,00.0,38.4,31.6,22.0,0000.0,0012.44,0007.44,0006.63
2022-07-26 08:05:00,,0825.5,5.01,0.00,29.7,28.5,00.0,38.4,31.6,22.3,0000.0,0012.53,0007.42,0006.67
2022-07-26 08:06:00,,0825.5,4.99,0.00,29.7,28.6,00.0,38.4,31.6,21.8,0000.0,0012.61,0007.41,0006.69
2022-07-26 08:07:00,,0825.5,5.01,0.00,29.8,28.6,00.0,38.4,31.7,22.1,0000.0,0012.45,0007.37,0006.69
2022-07-26 08:08:00,,0825.5,4.99,0.00,29.8,28.7,00.0,38.5,31.7,22.5,0000.0,0012.39,0007.39,0006.69
2022-07-26 08:09:00,,0825.4,5.01,0.00,29.8,28.7,00.0,38.5,31.7,22.2,0000.0,0012.39,0007.41,0006.71
2022-07-26 08:10:00,,0825.5,5.00,0.00,29.8,28.8,00.0,38.5,31.8,24.1,0000.0,0012.06,0007.48,0006.76
2022-07-26 08:11:00,,0825.5,5.00,0.00,29.9,28.8,00.0,38.5,31.7,23.8,0000.0,0011.97,0007.57,0006.83
2022-07-26 08:12:00,,0825.5,4.99,0.00,29.9,28.8,00.0,38.5,31.8,23.0,0000.0,0012.00,0007.57,0006.85
2022-07-26 08:13:00,,0825.5,5.00,0.00,29.9,28.5,00.0,38.5,31.8,23.1,0000.0,0012.54,0007.60,0006.86
2022-07-26 08:14:00,,0825.5,5.01,0.00,29.9,27.8,00.0,38.5,31.6,23.6,0000.0,0012.71,0007.61,0006.87
2022-07-26 08:15:00,,0825.5,4.99,0.00,29.8,27.5,00.0,38.5,31.5,25.2,0000.0,0012.70,0007.62,0006.92
2022-07-26 08:16:00,,0825.6,4.99,0.00,29.7,27.4,00.0,38.5,31.4,25.9,0000.0,0012.38,0007.72,0006.98
2022-07-26 08:17:00,,0825.6,5.01,0.00,29.7,27.5,00.0,38.4,31.4,25.5,0000.0,0012.35,0007.83,0007.05
2022-07-26 08:18:00,,0825.6,5.00,0.00,29.6,27.6,00.0,38.4,31.4,24.4,0000.0,0012.74,0007.90,0007.10
2022-07-26 08:19:00,,0825.6,5.00,0.00,29.6,27.8,00.0,38.4,31.4,23.5,0000.0,0012.79,0007.91,0007.13
2022-07-26 08:20:00,,0825.7,5.00,0.00,29.6,27.9,00.0,38.4,31.4,24.4,0000.0,0012.91,0007.96,0007.15
2022-07-26 08:21:00,,0825.6,5.00,0.00,29.6,28.0,00.0,38.4,31.5,22.9,0000.0,0013.82,0007.95,0007.15
2022-07-26 08:22:00,,0825.7,5.00,0.00,29.7,28.1,00.0,38.4,31.5,22.1,0000.0,0013.77,0007.88,0007.12
2022-07-26 08:23:00,,0825.7,5.00,0.00,29.7,28.2,00.0,38.4,31.5,21.3,0000.0,0013.59,0007.82,0007.10
2022-07-26 08:24:00,,0825.7,4.99,0.00,29.7,28.3,00.0,38.4,31.6,21.9,0000.0,0013.04,0007.77,0007.07
2022-07-26 08:25:00,,0825.7,5.00,0.00,29.7,28.4,00.0,38.4,31.6,24.2,0000.0,0013.13,0007.75,0007.08
2022-07-26 08:26:00,,0825.8,5.00,0.00,29.7,28.5,00.0,38.4,31.6,23.5,0000.0,0012.96,0007.73,0007.05
2022-07-26 08:27:00,,0825.7,5.01,0.00,29.7,28.6,00.0,38.5,31.6,23.2,0000.0,0013.28,0007.70,0006.99
2022-07-26 08:28:00,,0825.7,4.99,0.00,29.8,28.6,00.0,38.5,31.7,23.3,0000.0,0013.24,0007.63,0006.95
2022-07-26 08:29:00,,0825.7,5.00,0.00,29.8,28.7,00.0,38.5,31.7,22.9,0000.0,0013.02,0007.57,0006.91
2022-07-26 08:30:00,,0825.7,5.01,0.00,29.8,28.7,00.0,38.5,31.7,22.8,0000.0,0012.99,0007.53,0006.90
2022-07-26 08:31:00,,0825.7,4.99,0.00,29.8,28.8,00.0,38.5,31.7,22.8,0000.0,0013.17,0007.52,0006.88
2022-07-26 08:32:00,,0825.7,5.00,0.00,29.9,28.8,00.0,38.5,31.8,22.1,0000.0,0012.78,0007.50,0006.85
2022-07-26 08:33:00,,0825.7,5.00,0.00,29.9,28.8,00.0,38.6,31.8,21.8,0000.0,0012.34,0007.46,0006.81
2022-07-26 08:34:00,,0825.7,5.00,0.00,29.9,28.3,00.0,38.5,31.8,21.0,0000.0,0012.23,0007.45,0006.80
2022-07-26 08:35:00,,0825.7,5.00,0.00,29.8,27.7,00.0,38.5,31.6,21.0,0000.0,0012.43,0007.41,0006.77
2022-07-26 08:36:00,,0825.7,4.99,0.00,29.8,27.4,00.0,38.5,31.5,20.8,0000.0,0011.91,0007.32,0006.71
2022-07-26 08:37:00,,0825.7,5.01,0.00,29.7,27.4,00.0,38.5,31.4,21.0,0000.0,0012.10,0007.28,0006.67
2022-07-26 08:38:00,,0825.7,5.00,0.00,29.7,27.5,00.0,38.4,31.4,21.0,0000.0,0011.92,0007.21,0006.64
2022-07-26 08:39:00,,0825.7,5.00,0.00,29.7,27.6,00.0,38.4,31.4,20.7,0000.0,0011.71,0007.17,0006.59
2022-07-26 08:40:00,,0825.7,5.00,0.00,29.6,27.8,00.0,38.4,31.4,20.7,0000.0,0011.70,0007.16,0006.56
2022-07-26 08:41:00,,0825.7,5.00,0.00,29.6,27.9,00.0,38.4,31.4,20.3,0000.0,0011.61,0007.16,0006.51
2022-07-26 08:42:00,,0825.8,4.99,0.00,29.6,28.0,00.0,38.4,31.5,20.4,0000.0,0011.32,0007.11,0006.47
2022-07-26 08:43:00,,0825.8,5.01,0.00,29.7,28.2,00.0,38.4,31.5,20.7,0000.0,0010.79,0007.02,0006.42
2022-07-26 08:44:00,,0825.9,5.00,0.00,29.7,28.3,00.0,38.4,31.6,21.1,0000.0,0011.06,0006.97,0006.41
2022-07-26 08:45:00,,0825.7,4.99,0.00,29.7,28.4,00.0,38.4,31.6,21.3,0000.0,0011.58,0006.95,0006.38
2022-07-26 08:46:00,,0825.8,5.01,0.00,29.7,28.4,00.0,38.4,31.6,21.3,0000.0,0011.51,0006.99,0006.38
2022-07-26 08:47:00,,0825.7,4.99,0.00,29.7,28.5,00.0,38.5,31.7,21.2,0000.0,0011.56,0007.04,0006.38
2022-07-26 08:48:00,,0825.7,5.01,0.00,29.7,28.6,00.0,38.5,31.7,21.2,0000.0,0011.48,0007.04,0006.38
2022-07-26 08:49:00,,0825.7,4.99,0.00,29.8,28.6,00.0,38.5,31.7,21.3,0000.0,0011.55,0007.07,0006.39
2022-07-26 08:50:00,,0825.7,5.02,0.00,29.8,28.7,00.0,38.5,31.7,21.1,0000.0,0011.40,0007.06,0006.40
2022-07-26 08:51:00,,0825.7,5.00,0.00,29.8,28.7,00.0,38.5,31.7,20.8,0000.0,0011.45,0007.07,0006.40
2022-07-26 08:52:00,,0826.3,5.00,0.00,29.8,28.8,00.0,38.5,31.7,21.0,0000.0,0011.48,0007.07,0006.42
2022-07-26 08:53:00,,0825.9,4.99,0.00,29.9,28.8,00.0,38.5,31.8,21.4,0000.0,0011.44,0007.07,0006.43
2022-07-26 08:54:00,,0826.1,5.01,0.00,29.9,28.9,00.0,38.6,31.8,21.1,0000.0,0012.15,0007.07,0006.44
2022-07-26 08:55:00,,0826.0,4.99,0.00,29.9,28.9,00.0,38.6,31.8,20.9,0000.0,0011.96,0007.09,0006.46
2022-07-26 08:56:00,,0826.0,5.00,0.00,29.9,28.9,00.0,38.6,31.9,21.2,0000.0,0011.53,0007.10,0006.48
2022-07-26 08:57:00,,0825.7,5.01,0.00,29.9,28.4,00.0,38.6,31.8,21.6,0000.0,0011.41,0007.05,0006.48
2022-07-26 08:58:00,,0825.7,4.99,0.00,29.9,27.7,00.0,38.5,31.7,21.5,0000.0,0011.83,0007.05,0006.49
2022-07-26 08:59:00,,0825.7,5.00,0.00,29.8,27.5,00.0,38.5,31.6,21.6,0000.0,0012.11,0007.09,0006.51
