Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-25 13:00:00,,0829.7,5.00,0.00,28.2,26.5,00.0,36.5,29.8,24.9,0002.8,0006.30,0015.24,0005.42
2023-05-25 13:01:00,,0829.7,5.00,0.00,28.2,26.5,00.0,36.5,29.8,25.0,0002.8,0006.24,0014.79,0005.36
2023-05-25 13:02:00,,0829.7,5.00,0.00,28.2,26.5,00.0,36.5,29.8,25.1,0002.9,0006.15,0014.64,0005.28
2023-05-25 13:03:00,,0829.7,5.00,0.00,28.2,26.5,00.0,36.5,29.8,24.8,0002.7,0006.07,0014.69,0005.18
2023-05-25 13:04:00,,0829.7,5.00,0.00,28.2,26.5,00.0,36.5,29.8,24.9,0002.8,0006.04,0014.99,0005.12
2023-05-25 13:05:00,,0829.7,5.00,0.00,28.2,26.6,00.0,36.5,29.8,24.9,0002.8,0006.04,0014.87,0005.06
2023-05-25 13:06:00,,0829.7,5.00,0.00,28.2,26.6,00.0,36.5,29.8,24.6,0002.7,0005.95,0013.89,0005.00
2023-05-25 13:07:00,,0829.7,4.99,0.00,28.2,26.6,00.0,36.5,29.8,24.7,0002.9,0005.81,0012.90,0004.94
2023-05-25 13:08:00,,0829.7,5.00,0.00,28.2,26.6,00.0,36.5,29.8,25.4,0003.0,0005.82,0012.81,0004.95
2023-05-25 13:09:00,,0829.7,5.01,0.00,28.2,26.6,00.0,36.5,29.9,25.7,0003.0,0005.86,0012.36,0005.02
2023-05-25 13:10:00,,0829.7,5.01,0.00,28.2,26.6,00.0,36.5,29.8,26.1,0003.2,0005.93,0011.97,0005.13
2023-05-25 13:11:00,,0829.8,5.01,0.00,28.2,26.6,00.0,36.5,29.9,26.0,0002.8,0006.05,0011.75,0005.27
2023-05-25 13:12:00,,0829.8,5.00,0.00,28.2,26.6,00.0,36.5,29.9,25.7,0002.5,0006.20,0012.24,0005.43
2023-05-25 13:13:00,,0829.8,4.99,0.00,28.2,26.6,00.0,36.6,29.9,25.8,0002.3,0006.37,0012.88,0005.61
2023-05-25 13:14:00,,0829.8,4.99,0.00,28.2,26.6,00.0,36.6,29.9,25.6,0002.3,0006.50,0012.89,0005.75
2023-05-25 13:15:00,,0829.8,4.99,0.00,28.3,26.6,00.0,36.6,29.9,26.1,0002.3,0006.65,0012.72,0005.90
2023-05-25 13:16:00,,0829.8,5.01,0.00,28.3,26.6,00.0,36.6,29.9,26.1,0002.3,0006.77,0012.78,0006.09
2023-05-25 13:17:00,,0829.8,5.00,0.00,28.3,26.6,00.0,36.6,29.9,26.2,0002.3,0006.97,0012.99,0006.30
2023-05-25 13:18:00,,0829.8,5.00,0.00,28.3,26.6,00.0,36.6,29.9,26.3,0002.2,0007.16,0013.45,0006.50
2023-05-25 13:19:00,,0829.7,5.00,0.00,28.3,26.6,00.0,36.6,29.9,26.5,0002.1,0007.35,0013.81,0006.69
2023-05-25 13:20:00,,0829.7,5.00,0.00,28.3,26.6,00.0,36.6,29.9,26.7,0002.2,0007.45,0014.04,0006.82
2023-05-25 13:21:00,,0829.8,5.00,0.00,28.3,26.6,00.0,36.6,29.9,26.7,0002.2,0007.53,0014.47,0006.91
2023-05-25 13:22:00,,0829.8,4.99,0.00,28.3,26.6,00.0,36.6,29.9,27.0,0002.3,0007.58,0014.17,0006.97
2023-05-25 13:23:00,,0829.7,5.00,0.00,28.3,26.6,00.0,36.6,29.9,26.7,0002.6,0007.63,0014.19,0007.00
2023-05-25 13:24:00,,0829.7,5.00,0.00,28.3,26.7,00.0,36.6,29.9,26.1,0002.7,0007.62,0013.92,0006.99
2023-05-25 13:25:00,,0829.8,5.01,0.00,28.3,26.7,00.0,36.6,29.9,26.4,0002.8,0007.68,0014.40,0007.06
2023-05-25 13:26:00,,0829.7,5.00,0.00,28.3,26.7,00.0,36.6,29.9,25.9,0002.8,0007.67,0014.60,0007.08
2023-05-25 13:27:00,,0829.7,5.00,0.00,28.3,26.7,00.0,36.6,29.9,26.0,0002.7,0007.66,0014.75,0007.06
2023-05-25 13:28:00,,0829.7,4.99,0.00,28.3,26.7,00.0,36.6,29.9,25.9,0002.9,0007.63,0014.76,0007.02
2023-05-25 13:29:00,,0829.7,5.00,0.00,28.3,26.7,00.0,36.6,30.0,26.1,0003.2,0007.61,0015.08,0006.98
2023-05-25 13:30:00,,0829.7,5.00,0.00,28.3,26.7,00.0,36.6,30.0,26.5,0003.3,0007.54,0015.62,0006.92
2023-05-25 13:31:00,,0829.6,5.00,0.00,28.3,26.7,00.0,36.6,30.0,26.6,0003.4,0007.46,0015.31,0006.84
2023-05-25 13:32:00,,0829.7,5.00,0.00,28.4,26.7,00.0,36.7,30.0,26.6,0003.2,0007.41,0014.93,0006.77
2023-05-25 13:33:00,,0829.7,5.00,0.00,28.4,26.7,00.0,36.7,30.0,26.6,0003.4,0007.41,0015.34,0006.75
2023-05-25 13:34:00,,0829.7,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.9,0003.4,0007.40,0016.47,0006.75
2023-05-25 13:35:00,,0829.7,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0003.3,0007.44,0017.01,0006.77
2023-05-25 13:36:00,,0829.7,5.01,0.00,28.4,26.8,00.0,36.7,30.0,26.8,0003.4,0007.47,0017.26,0006.78
2023-05-25 13:37:00,,0829.7,5.00,0.00,28.4,26.8,00.0,36.7,30.0,27.0,0003.5,0007.57,0017.40,0006.85
2023-05-25 13:38:00,,0829.7,5.00,0.00,28.4,26.8,00.0,36.7,30.0,27.7,0003.4,0007.72,0017.82,0006.98
2023-05-25 13:39:00,,0829.8,5.00,0.00,28.4,26.8,00.0,36.7,30.0,27.6,0003.3,0007.88,0018.13,0007.15
2023-05-25 13:40:00,,0829.7,4.99,0.00,28.4,26.8,00.0,36.7,30.0,27.7,0003.0,0008.05,0017.77,0007.32
2023-05-25 13:41:00,,0829.7,4.99,0.00,28.4,26.8,00.0,36.7,30.0,27.8,0003.2,0008.21,0018.00,0007.46
2023-05-25 13:42:00,,0829.7,5.00,0.00,28.4,26.8,00.0,36.7,30.0,27.9,0003.1,0008.37,0018.37,0007.58
2023-05-25 13:43:00,,0829.7,5.01,0.00,28.4,26.8,00.0,36.7,30.1,27.5,0002.9,0008.51,0018.50,0007.70
2023-05-25 13:44:00,,0829.7,5.01,0.00,28.4,26.9,00.0,36.7,30.1,27.6,0002.8,0008.61,0018.29,0007.81
2023-05-25 13:45:00,,0829.7,5.00,0.00,28.4,26.9,00.0,36.7,30.1,26.7,0002.8,0008.74,0016.96,0007.89
2023-05-25 13:46:00,,0829.7,4.98,0.00,28.4,26.9,00.0,36.7,30.1,26.7,0002.9,0008.81,0016.19,0007.95
2023-05-25 13:47:00,,0829.7,5.01,0.00,28.5,26.9,00.0,36.7,30.1,27.0,0002.9,0008.86,0015.67,0008.00
2023-05-25 13:48:00,,0829.7,5.00,0.00,28.5,26.9,00.0,36.8,30.1,26.9,0002.8,0008.89,0015.62,0008.01
2023-05-25 13:49:00,,0829.7,5.02,0.00,28.5,26.9,00.0,36.8,30.1,27.0,0002.8,0008.81,0015.05,0007.95
2023-05-25 13:50:00,,0829.7,5.01,0.00,28.5,26.9,00.0,36.8,30.1,26.6,0002.8,0008.73,0014.85,0007.87
2023-05-25 13:51:00,,0829.7,4.99,0.00,28.5,26.9,00.0,36.8,30.1,27.1,0002.9,0008.64,0014.67,0007.79
2023-05-25 13:52:00,,0829.7,4.99,0.00,28.5,26.9,00.0,36.8,30.1,27.7,0002.7,0008.55,0013.81,0007.73
2023-05-25 13:53:00,,0829.7,5.00,0.00,28.5,26.9,00.0,36.8,30.2,28.1,0002.9,0008.49,0013.63,0007.70
2023-05-25 13:54:00,,0829.7,5.01,0.00,28.5,26.9,00.0,36.8,30.2,27.9,0003.0,0008.47,0013.68,0007.66
2023-05-25 13:55:00,,0829.7,5.00,0.00,28.5,27.0,00.0,36.8,30.2,28.4,0003.0,0008.51,0014.32,0007.66
2023-05-25 13:56:00,,0829.7,5.00,0.00,28.5,27.0,00.0,36.8,30.2,27.6,0002.9,0008.47,0014.30,0007.66
2023-05-25 13:57:00,,0829.7,4.98,0.00,28.5,27.0,00.0,36.8,30.2,27.8,0002.7,0008.50,0014.52,0007.70
2023-05-25 13:58:00,,0829.7,5.00,0.00,28.5,27.0,00.0,36.8,30.2,27.2,0002.7,0008.53,0015.32,0007.74
2023-05-25 13:59:00,,0829.7,5.00,0.00,28.6,27.0,00.0,36.8,30.2,27.2,0002.8,0008.54,0015.73,0007.78
