Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-10 05:00:00,,0827.9,4.99,0.00,29.2,28.3,00.0,38.0,31.1,26.6,0000.0,0023.27,0005.13,0002.83
2022-06-10 05:01:00,,0827.9,4.99,0.00,29.2,28.3,00.0,38.0,31.1,26.6,0000.0,0022.37,0005.14,0002.83
2022-06-10 05:02:00,,0827.9,5.00,0.00,29.2,28.4,00.0,38.0,31.2,26.6,0000.0,0022.59,0005.20,0002.83
2022-06-10 05:03:00,,0827.9,5.00,0.00,29.2,28.4,00.0,38.0,31.2,26.5,0000.0,0022.36,0005.22,0002.84
2022-06-10 05:04:00,,0827.9,5.01,0.00,29.3,28.5,00.0,38.1,31.2,26.5,0000.0,0022.02,0005.31,0002.85
2022-06-10 05:05:00,,0827.9,5.00,0.00,29.3,28.5,00.0,38.1,31.2,26.5,0000.0,0020.80,0005.30,0002.85
2022-06-10 05:06:00,,0827.9,5.01,0.00,29.3,28.5,00.0,38.1,31.3,26.4,0000.0,0021.33,0005.36,0002.87
2022-06-10 05:07:00,,0827.9,5.01,0.00,29.3,28.6,00.0,38.1,31.3,26.4,0000.0,0020.99,0005.40,0002.89
2022-06-10 05:08:00,,0828.0,5.00,0.00,29.4,28.5,00.0,38.1,31.3,26.4,0000.0,0020.74,0005.41,0002.90
2022-06-10 05:09:00,,0828.0,4.99,0.00,29.3,27.7,00.0,38.1,31.1,26.4,0000.0,0021.67,0005.46,0002.91
2022-06-10 05:10:00,,0828.0,5.00,0.00,29.3,27.2,00.0,38.0,31.0,26.5,0000.0,0022.36,0005.49,0002.92
2022-06-10 05:11:00,,0828.0,5.00,0.00,29.2,27.1,00.0,38.0,30.9,26.7,0000.0,0022.11,0005.57,0002.93
2022-06-10 05:12:00,,0828.1,5.00,0.00,29.1,27.1,00.0,38.0,30.8,26.8,0000.0,0021.93,0005.54,0002.94
2022-06-10 05:13:00,,0828.1,5.00,0.00,29.1,27.2,00.0,38.0,30.9,27.0,0000.0,0020.78,0005.44,0002.93
2022-06-10 05:14:00,,0828.1,5.02,0.00,29.0,27.3,00.0,38.0,30.9,27.1,0000.0,0021.60,0005.44,0002.92
2022-06-10 05:15:00,,0828.2,5.01,0.00,29.0,27.5,00.0,38.0,30.9,27.0,0000.0,0021.47,0005.39,0002.92
2022-06-10 05:16:00,,0828.2,5.00,0.00,29.0,27.6,00.0,38.0,30.9,27.0,0000.0,0020.56,0005.38,0002.90
2022-06-10 05:17:00,,0828.2,4.99,0.00,29.0,27.7,00.0,38.0,30.9,27.0,0000.0,0020.34,0005.35,0002.88
2022-06-10 05:18:00,,0828.2,5.00,0.00,29.1,27.8,00.0,38.0,31.0,26.9,0000.0,0020.11,0005.29,0002.87
2022-06-10 05:19:00,,0828.2,5.01,0.00,29.1,27.9,00.0,38.0,31.0,26.9,0000.0,0021.32,0005.28,0002.89
2022-06-10 05:20:00,,0828.3,4.99,0.00,29.1,28.0,00.0,38.0,31.0,26.8,0000.0,0020.81,0005.26,0002.90
2022-06-10 05:21:00,,0828.3,5.00,0.00,29.1,28.1,00.0,38.0,31.1,26.9,0000.0,0019.96,0005.23,0002.89
2022-06-10 05:22:00,,0828.3,5.00,0.00,29.1,28.2,00.0,38.0,31.1,26.8,0000.0,0019.64,0005.16,0002.87
2022-06-10 05:23:00,,0828.3,5.00,0.00,29.1,28.2,00.0,38.0,31.1,26.7,0000.0,0020.45,0005.17,0002.85
2022-06-10 05:24:00,,0828.3,5.00,0.00,29.2,28.3,00.0,38.0,31.1,26.7,0000.0,0020.22,0005.22,0002.87
2022-06-10 05:25:00,,0828.3,4.99,0.00,29.2,28.3,00.0,38.0,31.2,26.8,0000.0,0019.36,0005.20,0002.88
2022-06-10 05:26:00,,0828.4,4.99,0.00,29.2,28.4,00.0,38.1,31.2,26.8,0000.0,0019.32,0005.17,0002.86
2022-06-10 05:27:00,,0828.4,5.01,0.00,29.2,28.4,00.0,38.1,31.2,26.8,0000.0,0019.42,0005.19,0002.88
2022-06-10 05:28:00,,0828.4,5.00,0.00,29.3,28.4,00.0,38.1,31.2,26.7,0000.0,0019.63,0005.21,0002.87
2022-06-10 05:29:00,,0828.4,4.99,0.00,29.3,28.5,00.0,38.1,31.3,26.7,0000.0,0020.48,0005.22,0002.88
2022-06-10 05:30:00,,0828.4,5.01,0.00,29.3,28.5,00.0,38.1,31.3,26.6,0000.0,0019.86,0005.21,0002.88
2022-06-10 05:31:00,,0828.4,5.00,0.00,29.3,28.6,00.0,38.1,31.3,26.5,0000.0,0019.69,0005.12,0002.87
2022-06-10 05:32:00,,0828.4,4.99,0.00,29.4,28.6,00.0,38.2,31.3,26.5,0000.0,0020.24,0005.09,0002.86
2022-06-10 05:33:00,,0828.5,5.01,0.00,29.4,28.6,00.0,38.2,31.3,26.4,0000.0,0020.81,0005.08,0002.87
2022-06-10 05:34:00,,0828.4,4.99,0.00,29.4,28.2,00.0,38.1,31.2,26.2,0000.0,0021.03,0005.07,0002.89
2022-06-10 05:35:00,,0828.4,4.99,0.00,29.3,27.4,00.0,38.1,31.0,26.4,0000.0,0021.27,0005.10,0002.87
2022-06-10 05:36:00,,0828.5,5.01,0.00,29.2,27.1,00.0,38.1,30.9,26.5,0000.0,0021.56,0005.12,0002.84
2022-06-10 05:37:00,,0828.5,4.99,0.00,29.1,27.1,00.0,38.1,30.8,26.8,0000.0,0021.74,0005.20,0002.85
2022-06-10 05:38:00,,0828.5,5.01,0.00,29.1,27.2,00.0,38.0,30.8,26.9,0000.0,0022.33,0005.20,0002.83
2022-06-10 05:39:00,,0828.5,5.00,0.00,29.1,27.3,00.0,38.0,30.8,26.8,0000.0,0021.36,0005.16,0002.82
2022-06-10 05:40:00,,0828.5,4.99,0.00,29.0,27.4,00.0,38.0,30.9,26.8,0000.0,0020.01,0005.17,0002.82
2022-06-10 05:41:00,,0828.5,5.00,0.00,29.0,27.5,00.0,38.0,30.9,26.8,0000.0,0019.32,0005.11,0002.79
2022-06-10 05:42:00,,0828.5,5.01,0.00,29.0,27.6,00.0,38.0,30.9,26.8,0000.0,0019.20,0005.17,0002.75
2022-06-10 05:43:00,,0828.5,4.99,0.00,29.0,27.7,00.0,38.0,30.9,26.7,0000.0,0018.76,0005.19,0002.73
2022-06-10 05:44:00,,0828.5,4.98,0.00,29.1,27.8,00.0,38.0,31.0,26.7,0000.0,0018.40,0005.21,0002.72
2022-06-10 05:45:00,,0828.5,5.00,0.00,29.1,27.9,00.0,38.0,31.0,26.6,0000.0,0018.03,0005.23,0002.69
2022-06-10 05:46:00,,0828.5,5.00,0.00,29.1,28.0,00.0,38.0,31.0,26.6,0000.0,0017.21,0005.18,0002.67
2022-06-10 05:47:00,,0828.5,5.01,0.00,29.1,28.1,00.0,38.0,31.0,26.6,0000.0,0017.34,0005.09,0002.66
2022-06-10 05:48:00,,0828.5,5.00,0.00,29.1,28.1,00.0,38.0,31.1,26.6,0000.0,0017.37,0004.99,0002.64
2022-06-10 05:49:00,,0828.5,5.00,0.00,29.1,28.2,00.0,38.0,31.1,26.5,0000.0,0016.73,0004.96,0002.65
2022-06-10 05:50:00,,0828.5,4.98,0.00,29.2,28.2,00.0,38.0,31.1,26.5,0000.0,0018.02,0004.99,0002.62
2022-06-10 05:51:00,,0828.5,4.99,0.00,29.2,28.3,00.0,38.0,31.1,26.5,0000.0,0018.33,0004.98,0002.63
2022-06-10 05:52:00,,0828.4,5.00,0.00,29.2,28.3,00.0,38.1,31.2,26.4,0000.0,0018.32,0004.98,0002.62
2022-06-10 05:53:00,,0828.4,5.00,0.00,29.2,28.4,00.0,38.1,31.2,26.3,0000.0,0018.33,0004.90,0002.63
2022-06-10 05:54:00,,0828.4,5.02,0.00,29.3,28.4,00.0,38.1,31.2,26.3,0000.0,0017.95,0004.91,0002.62
2022-06-10 05:55:00,,0828.4,5.00,0.00,29.3,28.4,00.0,38.1,31.3,26.2,0000.0,0017.59,0004.85,0002.60
2022-06-10 05:56:00,,0828.4,5.00,0.00,29.3,28.5,00.0,38.1,31.3,26.2,0000.0,0017.42,0004.77,0002.58
2022-06-10 05:57:00,,0828.4,5.00,0.00,29.3,28.5,00.0,38.1,31.3,26.1,0000.0,0017.43,0004.70,0002.55
2022-06-10 05:58:00,,0828.5,5.00,0.00,29.4,28.5,00.0,38.2,31.3,26.1,0000.0,0017.08,0004.71,0002.55
2022-06-10 05:59:00,,0828.5,5.00,0.00,29.4,28.6,00.0,38.2,31.3,26.1,0000.0,0017.12,0004.72,0002.55
