Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-23 12:00:00,SystemResetWarning,0827.7,5.00,000.00,027.0,025.5,000.0,035.5,028.5,11.3,0002.1,0004.61,0009.19,0004.16
2023-09-23 12:01:00,SystemResetWarning,0827.8,5.01,000.00,027.0,025.5,000.0,035.5,028.4,11.3,0002.1,0004.59,0009.30,0004.16
2023-09-23 12:02:00,SystemResetWarning,0827.7,5.01,000.00,027.0,025.5,000.0,035.5,028.4,11.2,0002.2,0004.57,0009.24,0004.16
2023-09-23 12:03:00,SystemResetWarning,0827.7,5.00,000.00,026.9,025.5,000.0,035.5,028.4,11.2,0001.6,0004.58,0009.24,0004.17
2023-09-23 12:04:00,SystemResetWarning,0827.7,5.00,000.00,026.9,025.4,000.0,035.5,028.4,11.0,0001.1,0004.57,0009.28,0004.16
2023-09-23 12:05:00,SystemResetWarning,0827.8,5.00,000.00,026.9,025.4,000.0,035.5,028.4,11.0,0000.7,0004.59,0009.70,0004.17
2023-09-23 12:06:00,SystemResetWarning,0827.8,5.00,000.00,026.9,025.4,000.0,035.5,028.4,11.0,0000.6,0004.60,0009.49,0004.17
2023-09-23 12:07:00,SystemResetWarning,0827.7,4.99,000.00,026.9,025.4,000.0,035.5,028.4,10.9,0000.5,0004.59,0009.67,0004.18
2023-09-23 12:08:00,SystemResetWarning,0827.8,5.00,000.00,026.9,025.4,000.0,035.5,028.4,10.9,0000.0,0004.61,0009.38,0004.17
2023-09-23 12:09:00,SystemResetWarning,0827.8,5.00,000.00,026.9,025.4,000.0,035.4,028.4,10.9,0000.0,0004.64,0009.28,0004.18
2023-09-23 12:10:00,SystemResetWarning,0827.8,5.00,000.00,026.9,025.4,000.0,035.4,028.4,11.0,0000.0,0004.66,0009.43,0004.18
2023-09-23 12:11:00,SystemResetWarning,0827.8,5.00,000.00,026.9,025.4,000.0,035.4,028.3,11.1,0000.0,0004.68,0009.80,0004.19
2023-09-23 12:12:00,SystemResetWarning,0827.9,5.00,000.00,026.9,025.4,000.0,035.4,028.3,11.0,0000.0,0004.71,0009.48,0004.19
2023-09-23 12:13:00,SystemResetWarning,0827.8,5.01,000.00,026.9,025.4,000.0,035.4,028.3,11.1,0000.0,0004.72,0009.49,0004.20
2023-09-23 12:14:00,SystemResetWarning,0827.8,5.00,000.00,026.9,025.4,000.0,035.4,028.4,11.1,0000.0,0004.71,0009.67,0004.19
2023-09-23 12:15:00,SystemResetWarning,0828.0,4.99,000.00,026.9,025.4,000.0,035.4,028.4,11.1,0000.0,0004.67,0009.58,0004.18
2023-09-23 12:16:00,SystemResetWarning,0828.1,5.00,000.00,026.9,025.5,000.0,035.4,028.4,10.9,0000.0,0004.67,0009.36,0004.16
2023-09-23 12:17:00,SystemResetWarning,0828.0,5.01,000.00,026.9,025.5,000.0,035.4,028.4,10.6,0000.0,0004.68,0009.64,0004.15
2023-09-23 12:18:00,SystemResetWarning,0827.8,5.02,000.00,026.9,025.5,000.0,035.4,028.4,10.6,0000.0,0004.72,0010.19,0004.14
2023-09-23 12:19:00,SystemResetWarning,0827.8,5.00,000.00,026.9,025.5,000.0,035.4,028.4,10.6,0000.0,0004.71,0010.00,0004.13
2023-09-23 12:20:00,SystemResetWarning,0827.9,4.99,000.00,026.9,025.6,000.0,035.4,028.5,10.5,0000.7,0004.68,0009.95,0004.13
2023-09-23 12:21:00,SystemResetWarning,0827.8,4.99,000.00,026.9,025.6,000.0,035.4,028.5,10.5,0002.3,0004.64,0009.79,0004.12
2023-09-23 12:22:00,SystemResetWarning,0827.8,5.01,000.00,027.0,025.6,000.0,035.4,028.5,10.5,0001.8,0004.64,0009.38,0004.10
2023-09-23 12:23:00,SystemResetWarning,0827.8,5.01,000.00,027.0,025.6,000.0,035.4,028.5,10.4,0001.3,0004.62,0009.18,0004.07
2023-09-23 12:24:00,SystemResetWarning,0828.0,4.99,000.00,027.0,025.7,000.0,035.4,028.5,10.4,0001.6,0004.59,0009.11,0004.04
2023-09-23 12:25:00,SystemResetWarning,0828.0,4.98,000.00,027.0,025.7,000.0,035.4,028.6,10.4,0002.0,0004.62,0009.21,0004.05
2023-09-23 12:26:00,SystemResetWarning,0827.8,5.01,000.00,027.0,025.7,000.0,035.4,028.6,10.4,0002.1,0004.63,0009.25,0004.07
2023-09-23 12:27:00,SystemResetWarning,0827.8,5.01,000.00,027.0,025.7,000.0,035.4,028.6,10.4,0002.1,0004.58,0009.13,0004.06
2023-09-23 12:28:00,SystemResetWarning,0827.8,5.01,000.00,027.1,025.7,000.0,035.4,028.6,10.4,0001.7,0004.53,0008.91,0004.07
2023-09-23 12:29:00,SystemResetWarning,0827.8,5.00,000.00,027.1,025.7,000.0,035.4,028.6,10.4,0001.4,0004.47,0008.17,0004.06
2023-09-23 12:30:00,SystemResetWarning,0827.8,5.00,000.00,027.1,025.7,000.0,035.5,028.6,10.4,0001.6,0004.44,0008.41,0004.05
2023-09-23 12:31:00,SystemResetWarning,0827.7,5.00,000.00,027.1,025.7,000.0,035.5,028.6,10.4,0001.9,0004.42,0008.48,0004.04
2023-09-23 12:32:00,SystemResetWarning,0827.7,4.99,000.00,027.1,025.7,000.0,035.5,028.6,10.4,0001.9,0004.40,0008.52,0004.03
2023-09-23 12:33:00,SystemResetWarning,0827.7,4.99,000.00,027.1,025.7,000.0,035.5,028.7,10.3,0001.8,0004.38,0008.79,0004.02
2023-09-23 12:34:00,SystemResetWarning,0827.7,5.00,000.00,027.1,025.7,000.0,035.5,028.7,10.3,0001.7,0004.36,0008.75,0004.02
2023-09-23 12:35:00,SystemResetWarning,0827.7,5.01,000.00,027.1,025.8,000.0,035.5,028.7,10.3,0001.8,0004.36,0008.76,0004.03
2023-09-23 12:36:00,SystemResetWarning,0827.7,5.01,000.00,027.1,025.8,000.0,035.5,028.7,10.2,0001.8,0004.35,0008.61,0004.02
2023-09-23 12:37:00,SystemResetWarning,0827.7,5.00,000.00,027.2,025.8,000.0,035.5,028.7,10.3,0001.5,0004.35,0008.54,0004.01
2023-09-23 12:38:00,SystemResetWarning,0827.7,5.00,000.00,027.2,025.8,000.0,035.5,028.7,10.4,0001.6,0004.36,0009.09,0004.00
2023-09-23 12:39:00,SystemResetWarning,0827.7,4.99,000.00,027.2,025.8,000.0,035.5,028.7,10.4,0001.9,0004.37,0009.18,0004.00
2023-09-23 12:40:00,SystemResetWarning,0827.7,4.99,000.00,027.2,025.8,000.0,035.5,028.7,10.1,0002.3,0004.36,0008.78,0004.00
2023-09-23 12:41:00,SystemResetWarning,0827.6,5.00,000.00,027.2,025.8,000.0,035.5,028.7,9.9,0001.2,0004.38,0008.60,0004.01
2023-09-23 12:42:00,SystemResetWarning,0827.5,5.01,000.00,027.2,025.8,000.0,035.5,028.8,9.8,0002.2,0004.39,0008.35,0004.00
2023-09-23 12:43:00,SystemResetWarning,0827.7,5.01,000.00,027.2,025.8,000.0,035.5,028.7,10.0,0001.8,0004.41,0008.44,0004.00
2023-09-23 12:44:00,SystemResetWarning,0827.7,5.00,000.00,027.2,025.8,000.0,035.5,028.7,10.1,0000.0,0004.38,0008.07,0004.00
2023-09-23 12:45:00,SystemResetWarning,0827.7,5.00,000.00,027.2,025.7,000.0,035.6,028.7,10.0,0000.0,0004.40,0008.22,0004.00
2023-09-23 12:46:00,SystemResetWarning,0827.6,5.00,000.00,027.2,025.7,000.0,035.6,028.7,9.6,0000.8,0004.41,0008.34,0004.01
2023-09-23 12:47:00,SystemResetWarning,0827.7,5.00,000.00,027.2,025.7,000.0,035.6,028.7,9.5,0000.0,0004.39,0008.28,0004.01
2023-09-23 12:48:00,SystemResetWarning,0827.7,5.00,000.00,027.2,025.7,000.0,035.6,028.7,9.5,0000.7,0004.38,0008.22,0004.01
2023-09-23 12:49:00,SystemResetWarning,0827.6,5.00,000.00,027.2,025.7,000.0,035.6,028.7,9.5,0003.5,0004.38,0007.84,0004.01
2023-09-23 12:50:00,SystemResetWarning,0827.6,5.01,000.00,027.2,025.7,000.0,035.6,028.7,9.4,0003.3,0004.40,0007.59,0004.02
2023-09-23 12:51:00,SystemResetWarning,0827.6,5.00,000.00,027.2,025.8,000.0,035.6,028.7,9.4,0003.1,0004.40,0007.74,0004.01
2023-09-23 12:52:00,SystemResetWarning,0827.5,4.99,000.00,027.2,025.8,000.0,035.6,028.7,9.1,0002.9,0004.41,0008.04,0004.00
2023-09-23 12:53:00,SystemResetWarning,0827.4,5.00,000.00,027.2,025.8,000.0,035.6,028.7,8.9,0003.4,0004.39,0007.97,0003.99
2023-09-23 12:54:00,SystemResetWarning,0827.6,4.99,000.00,027.2,025.8,000.0,035.6,028.7,8.4,0003.6,0004.36,0008.24,0003.98
2023-09-23 12:55:00,SystemResetWarning,0827.5,5.00,000.00,027.2,025.8,000.0,035.6,028.8,8.6,0003.6,0004.36,0008.79,0003.98
2023-09-23 12:56:00,SystemResetWarning,0827.5,5.00,000.00,027.2,025.8,000.0,035.6,028.8,8.9,0003.5,0004.34,0008.64,0003.97
2023-09-23 12:57:00,SystemResetWarning,0827.5,5.00,000.00,027.2,025.8,000.0,035.6,028.8,9.0,0003.8,0004.32,0008.48,0003.94
2023-09-23 12:58:00,SystemResetWarning,0827.4,5.01,000.00,027.2,025.8,000.0,035.6,028.7,8.9,0003.8,0004.31,0008.44,0003.94
2023-09-23 12:59:00,SystemResetWarning,0827.4,5.00,000.00,027.2,025.8,000.0,035.6,028.7,8.8,0003.5,0004.30,0008.58,0003.93
