Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-09 14:00:00,,0819.2,4.99,0.00,24.0,22.3,00.0,32.8,25.9,14.3,0000.3,0014.10,0007.26,0005.94
2022-11-09 14:01:00,,0819.3,5.02,0.00,24.0,22.3,00.0,32.8,25.9,14.4,-000.7,0013.99,0007.23,0005.96
2022-11-09 14:02:00,,0819.3,5.00,0.00,24.0,22.3,00.0,32.8,25.9,14.4,-000.5,0013.75,0007.29,0005.99
2022-11-09 14:03:00,,0819.3,4.99,0.00,24.0,22.3,00.0,32.8,25.9,14.4,-000.2,0013.25,0007.26,0006.01
2022-11-09 14:04:00,,0819.2,5.02,0.00,24.0,22.3,00.0,32.8,25.8,14.4,-000.4,0012.96,0007.29,0006.02
2022-11-09 14:05:00,,0819.3,4.99,0.00,24.0,22.2,00.0,32.8,25.9,14.4,-000.3,0013.08,0007.33,0006.03
2022-11-09 14:06:00,,0819.1,4.99,0.00,24.0,22.2,00.0,32.8,25.8,14.4,-000.3,0013.75,0007.35,0006.04
2022-11-09 14:07:00,,0819.2,5.02,0.00,24.0,22.3,00.0,32.8,25.9,14.3,-000.6,0014.31,0007.36,0006.05
2022-11-09 14:08:00,,0819.2,5.00,0.00,24.0,22.2,00.0,32.8,25.9,14.4,-001.2,0014.51,0007.37,0006.07
2022-11-09 14:09:00,,0819.3,4.99,0.00,24.0,22.2,00.0,32.8,25.8,14.4,-000.9,0014.66,0007.39,0006.10
2022-11-09 14:10:00,,0819.2,5.00,0.00,24.0,22.2,00.0,32.8,25.7,14.5,-000.8,0014.81,0007.42,0006.11
2022-11-09 14:11:00,,0819.3,5.00,0.00,23.9,22.2,00.0,32.8,25.7,14.5,-000.6,0015.41,0007.51,0006.14
2022-11-09 14:12:00,,0819.3,5.00,0.00,23.9,22.2,00.0,32.8,25.7,14.5,0000.4,0015.39,0007.54,0006.16
2022-11-09 14:13:00,,0819.2,5.00,0.00,23.9,22.2,00.0,32.8,25.8,14.5,0000.3,0015.46,0007.55,0006.17
2022-11-09 14:14:00,,0819.2,5.00,0.00,23.9,22.2,00.0,32.7,25.7,14.5,-000.2,0015.67,0007.60,0006.18
2022-11-09 14:15:00,,0819.3,5.01,0.00,23.9,22.2,00.0,32.7,25.7,14.5,0000.1,0015.89,0007.67,0006.20
2022-11-09 14:16:00,,0819.3,5.01,0.00,23.9,22.1,00.0,32.7,25.7,14.5,-000.1,0016.06,0007.69,0006.22
2022-11-09 14:17:00,,0819.2,4.99,0.00,23.9,22.1,00.0,32.7,25.7,14.6,-000.4,0015.55,0007.66,0006.23
2022-11-09 14:18:00,,0819.2,5.00,0.00,23.9,22.1,00.0,32.7,25.7,14.6,-000.4,0014.50,0007.60,0006.25
2022-11-09 14:19:00,,0819.2,5.01,0.00,23.9,22.1,00.0,32.7,25.6,14.6,-000.0,0014.06,0007.62,0006.25
2022-11-09 14:20:00,,0819.2,5.00,0.00,23.9,22.1,00.0,32.7,25.7,14.6,-000.1,0013.97,0007.65,0006.26
2022-11-09 14:21:00,,0819.3,4.99,0.00,23.9,22.1,00.0,32.7,25.6,14.7,-000.2,0013.86,0007.66,0006.28
2022-11-09 14:22:00,,0819.3,5.00,0.00,23.9,22.1,00.0,32.7,25.6,14.7,-000.1,0013.24,0007.63,0006.30
2022-11-09 14:23:00,,0819.3,5.01,0.00,23.8,22.1,00.0,32.7,25.6,14.7,-000.6,0013.28,0007.61,0006.30
2022-11-09 14:24:00,,0819.3,5.01,0.00,23.8,22.1,00.0,32.7,25.6,14.7,-000.6,0013.52,0007.63,0006.31
2022-11-09 14:25:00,,0819.3,5.00,0.00,23.8,22.1,00.0,32.7,25.6,14.8,-000.5,0013.71,0007.66,0006.33
2022-11-09 14:26:00,,0819.3,4.99,0.00,23.8,22.1,00.0,32.6,25.6,14.8,-000.5,0014.45,0007.62,0006.34
2022-11-09 14:27:00,,0819.3,5.00,0.00,23.8,22.0,00.0,32.6,25.6,14.8,-000.3,0015.45,0007.62,0006.36
2022-11-09 14:28:00,,0819.2,5.01,0.00,23.8,22.0,00.0,32.6,25.5,14.8,-000.4,0015.45,0007.66,0006.37
2022-11-09 14:29:00,,0819.2,5.00,0.00,23.8,22.0,00.0,32.6,25.5,14.9,-000.4,0015.63,0007.73,0006.37
2022-11-09 14:30:00,,0819.1,5.00,0.00,23.8,22.0,00.0,32.6,25.5,14.9,-000.6,0015.67,0007.75,0006.38
2022-11-09 14:31:00,,0819.2,5.00,0.00,23.8,22.0,00.0,32.6,25.5,14.9,-000.3,0016.12,0007.73,0006.38
2022-11-09 14:32:00,,0819.3,5.00,0.00,23.7,22.0,00.0,32.6,25.5,15.0,0000.1,0016.37,0007.74,0006.38
2022-11-09 14:33:00,,0819.3,4.99,0.00,23.7,22.0,00.0,32.6,25.5,15.0,0000.5,0016.65,0007.76,0006.38
2022-11-09 14:34:00,,0819.3,4.99,0.00,23.7,22.0,00.0,32.6,25.5,15.0,0000.4,0017.52,0007.78,0006.38
2022-11-09 14:35:00,,0819.2,5.02,0.00,23.7,22.0,00.0,32.6,25.5,15.0,0000.3,0017.63,0007.74,0006.37
2022-11-09 14:36:00,,0819.2,4.99,0.00,23.7,21.9,00.0,32.6,25.5,15.1,0000.7,0018.18,0007.74,0006.36
2022-11-09 14:37:00,,0819.3,4.99,0.00,23.7,21.9,00.0,32.5,25.5,15.1,0000.8,0017.50,0007.79,0006.36
2022-11-09 14:38:00,,0819.3,5.00,0.00,23.7,21.9,00.0,32.5,25.5,15.1,0001.1,0016.18,0007.74,0006.35
2022-11-09 14:39:00,,0819.2,5.01,0.00,23.7,21.9,00.0,32.5,25.5,15.2,0001.4,0016.03,0007.70,0006.34
2022-11-09 14:40:00,,0819.2,5.00,0.00,23.7,21.9,00.0,32.5,25.5,15.2,0001.2,0015.96,0007.63,0006.33
2022-11-09 14:41:00,,0819.2,5.00,0.00,23.7,21.9,00.0,32.5,25.5,15.2,0001.2,0016.26,0007.62,0006.34
2022-11-09 14:42:00,,0819.3,5.01,0.00,23.7,21.9,00.0,32.5,25.5,15.2,0000.8,0016.08,0007.62,0006.34
2022-11-09 14:43:00,,0819.3,5.00,0.00,23.6,21.9,00.0,32.5,25.5,15.2,0000.5,0016.24,0007.63,0006.34
2022-11-09 14:44:00,,0819.2,4.99,0.00,23.6,21.9,00.0,32.5,25.5,15.2,-000.1,0016.19,0007.65,0006.36
2022-11-09 14:45:00,,0819.3,4.99,0.00,23.6,21.9,00.0,32.5,25.5,15.3,0000.3,0015.44,0007.68,0006.37
2022-11-09 14:46:00,,0819.3,4.99,0.00,23.6,21.9,00.0,32.5,25.5,15.3,0000.7,0015.09,0007.72,0006.38
2022-11-09 14:47:00,,0819.2,5.00,0.00,23.6,21.9,00.0,32.5,25.5,15.3,-000.1,0014.19,0007.68,0006.39
2022-11-09 14:48:00,,0819.2,5.00,0.00,23.6,21.9,00.0,32.5,25.5,15.3,-000.6,0013.84,0007.63,0006.39
2022-11-09 14:49:00,,0819.1,5.01,0.00,23.6,21.9,00.0,32.5,25.4,15.3,-000.8,0013.96,0007.68,0006.40
2022-11-09 14:50:00,,0819.0,5.01,0.00,23.6,21.9,00.0,32.4,25.5,15.3,-000.8,0014.62,0007.76,0006.41
2022-11-09 14:51:00,,0818.9,4.99,0.00,23.6,21.9,00.0,32.4,25.5,15.4,-000.3,0014.77,0007.85,0006.44
2022-11-09 14:52:00,,0818.9,4.99,0.00,23.6,21.9,00.0,32.4,25.5,15.4,-000.2,0014.53,0007.86,0006.44
2022-11-09 14:53:00,,0819.0,5.01,0.00,23.6,21.9,00.0,32.4,25.5,15.4,-000.2,0014.30,0007.90,0006.44
2022-11-09 14:54:00,,0819.0,5.02,0.00,23.6,21.9,00.0,32.4,25.5,15.4,-000.1,0013.87,0007.91,0006.45
2022-11-09 14:55:00,,0819.1,4.98,0.00,23.6,21.9,00.0,32.4,25.5,15.5,-000.2,0013.74,0007.88,0006.45
2022-11-09 14:56:00,,0819.2,5.02,0.00,23.6,21.9,00.0,32.4,25.5,15.5,-000.4,0013.92,0007.90,0006.47
2022-11-09 14:57:00,,0819.1,5.00,0.00,23.6,21.9,00.0,32.4,25.4,15.5,-000.2,0014.04,0007.93,0006.48
2022-11-09 14:58:00,,0819.1,4.99,0.00,23.6,21.9,00.0,32.4,25.5,15.5,0000.3,0014.55,0007.99,0006.50
2022-11-09 14:59:00,,0819.1,5.00,0.00,23.6,21.9,00.0,32.4,25.4,15.6,0000.1,0014.81,0008.01,0006.52
