Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-29 09:00:00,SystemResetWarning,0825.5,5.00,000.00,024.7,023.8,000.0,033.3,026.5,016.2,0000.0,0005.32,0002.06,0001.07
2024-04-29 09:01:00,SystemResetWarning,0825.5,4.99,000.00,024.7,023.8,000.0,033.3,026.4,016.0,0000.0,0005.48,0002.07,0001.07
2024-04-29 09:02:00,SystemResetWarning,0825.5,4.99,000.00,024.7,023.8,000.0,033.3,026.5,016.2,0000.0,0004.91,0002.06,0001.06
2024-04-29 09:03:00,SystemResetWarning,0825.5,5.00,000.00,024.7,023.8,000.0,033.3,026.5,016.1,0000.0,0004.67,0002.10,0001.06
2024-04-29 09:04:00,SystemResetWarning,0825.5,5.00,000.00,024.6,023.8,000.0,033.3,026.4,016.3,0000.0,0004.45,0002.04,0001.06
2024-04-29 09:05:00,SystemResetWarning,0825.6,5.00,000.00,024.6,023.8,000.0,033.2,026.4,016.4,0000.0,0004.16,0001.94,0001.07
2024-04-29 09:06:00,SystemResetWarning,0825.5,5.00,000.00,024.6,023.8,000.0,033.2,026.4,016.7,0000.0,0004.25,0002.00,0001.08
2024-04-29 09:07:00,SystemResetWarning,0825.6,5.00,000.00,024.6,023.8,000.0,033.2,026.4,016.5,0000.0,0004.23,0001.97,0001.08
2024-04-29 09:08:00,SystemResetWarning,0825.5,5.00,000.00,024.6,023.8,000.0,033.2,026.4,016.2,0000.0,0004.20,0001.96,0001.09
2024-04-29 09:09:00,SystemResetWarning,0825.5,5.00,000.00,024.6,023.8,000.0,033.2,026.4,016.0,0000.0,0004.36,0002.01,0001.11
2024-04-29 09:10:00,SystemResetWarning,0825.6,5.00,000.00,024.6,023.8,000.0,033.2,026.4,015.9,0000.0,0004.33,0002.06,0001.12
2024-04-29 09:11:00,SystemResetWarning,0825.6,5.00,000.00,024.6,023.7,000.0,033.2,026.4,015.8,0000.0,0005.37,0002.07,0001.12
2024-04-29 09:12:00,SystemResetWarning,0825.6,5.00,000.00,024.6,023.7,000.0,033.2,026.4,015.9,0000.0,0005.08,0002.00,0001.11
2024-04-29 09:13:00,SystemResetWarning,0825.6,5.00,000.00,024.6,023.7,000.0,033.2,026.4,015.7,0000.0,0004.98,0001.95,0001.10
2024-04-29 09:14:00,SystemResetWarning,0825.5,5.01,000.00,024.6,023.7,000.0,033.2,026.4,015.9,0000.0,0004.97,0001.92,0001.11
2024-04-29 09:15:00,SystemResetWarning,0825.6,5.01,000.00,024.6,023.7,000.0,033.1,026.3,015.8,0000.0,0005.05,0001.94,0001.12
2024-04-29 09:16:00,SystemResetWarning,0825.6,5.00,000.00,024.6,023.7,000.0,033.1,026.4,015.8,0000.0,0005.25,0001.98,0001.11
2024-04-29 09:17:00,SystemResetWarning,0825.6,5.01,000.00,024.5,023.7,000.0,033.1,026.3,015.9,0000.0,0005.53,0002.01,0001.11
2024-04-29 09:18:00,SystemResetWarning,0825.6,5.00,000.00,024.5,023.7,000.0,033.1,026.3,015.8,0000.0,0005.61,0001.97,0001.10
2024-04-29 09:19:00,SystemResetWarning,0825.6,5.00,000.00,024.5,023.7,000.0,033.1,026.4,016.2,0000.0,0005.64,0001.97,0001.11
2024-04-29 09:20:00,SystemResetWarning,0825.6,5.00,000.00,024.5,023.7,000.0,033.1,026.3,015.9,0000.0,0005.65,0001.98,0001.10
2024-04-29 09:21:00,SystemResetWarning,0825.6,5.00,000.00,024.5,023.7,000.0,033.1,026.4,016.1,0000.0,0005.56,0001.96,0001.11
2024-04-29 09:22:00,SystemResetWarning,0825.6,5.00,000.00,024.5,023.7,000.0,033.1,026.4,016.3,0000.0,0004.59,0001.94,0001.11
2024-04-29 09:23:00,SystemResetWarning,0825.6,5.00,000.00,024.5,023.7,000.0,033.1,026.4,015.9,0000.0,0004.40,0001.97,0001.13
2024-04-29 09:24:00,SystemResetWarning,0825.6,5.00,000.00,024.5,023.7,000.0,033.1,026.3,015.6,0000.0,0004.55,0002.03,0001.14
2024-04-29 09:25:00,SystemResetWarning,0825.6,5.00,000.00,024.5,023.7,000.0,033.1,026.3,015.5,0000.0,0004.36,0002.00,0001.14
2024-04-29 09:26:00,SystemResetWarning,0825.7,5.00,000.00,024.5,023.7,000.0,033.1,026.3,015.8,0000.0,0004.07,0001.95,0001.13
2024-04-29 09:27:00,SystemResetWarning,0825.7,5.00,000.00,024.5,023.7,000.0,033.1,026.3,016.0,0000.0,0004.65,0001.99,0001.13
2024-04-29 09:28:00,SystemResetWarning,0825.7,5.01,000.00,024.5,023.7,000.0,033.1,026.3,016.4,0000.0,0005.68,0001.97,0001.11
2024-04-29 09:29:00,SystemResetWarning,0825.7,5.00,000.00,024.5,023.7,000.0,033.1,026.3,016.7,0000.0,0005.58,0001.98,0001.13
2024-04-29 09:30:00,SystemResetWarning,0825.8,5.00,000.00,024.5,023.7,000.0,033.0,026.3,017.0,0000.0,0005.69,0002.04,0001.12
2024-04-29 09:31:00,SystemResetWarning,0825.7,5.00,000.00,024.5,023.7,000.0,033.0,026.3,016.7,0000.0,0005.56,0002.00,0001.12
2024-04-29 09:32:00,SystemResetWarning,0825.7,5.01,000.00,024.5,023.7,000.0,033.0,026.3,016.2,0000.0,0005.82,0001.96,0001.10
2024-04-29 09:33:00,SystemResetWarning,0825.8,5.00,000.00,024.5,023.7,000.0,033.0,026.3,016.5,0000.0,0005.91,0001.94,0001.09
2024-04-29 09:34:00,SystemResetWarning,0825.8,4.99,000.00,024.5,023.7,000.0,033.0,026.3,016.2,0000.0,0006.07,0001.99,0001.10
2024-04-29 09:35:00,SystemResetWarning,0825.8,5.00,000.00,024.5,023.7,000.0,033.0,026.3,017.0,0000.0,0006.25,0002.06,0001.10
2024-04-29 09:36:00,SystemResetWarning,0825.8,5.00,000.00,024.5,023.7,000.0,033.0,026.3,017.5,0000.0,0006.53,0002.13,0001.11
2024-04-29 09:37:00,SystemResetWarning,0825.8,5.01,000.00,024.5,023.7,000.0,033.0,026.3,017.6,0000.0,0006.79,0002.23,0001.13
2024-04-29 09:38:00,SystemResetWarning,0825.8,5.01,000.00,024.5,023.7,000.0,033.0,026.3,017.0,0000.0,0006.60,0002.24,0001.14
2024-04-29 09:39:00,SystemResetWarning,0825.8,5.01,000.00,024.5,023.7,000.0,033.0,026.3,017.2,0000.0,0005.03,0002.23,0001.15
2024-04-29 09:40:00,SystemResetWarning,0825.8,5.00,000.00,024.5,023.7,000.0,033.0,026.3,016.9,0000.0,0004.89,0002.22,0001.14
2024-04-29 09:41:00,SystemResetWarning,0825.8,4.99,000.00,024.5,023.7,000.0,033.0,026.3,016.5,0000.0,0004.74,0002.16,0001.13
2024-04-29 09:42:00,SystemResetWarning,0825.8,4.99,000.00,024.5,023.7,000.0,033.0,026.3,016.7,0000.0,0004.89,0002.15,0001.13
2024-04-29 09:43:00,SystemResetWarning,0825.8,4.99,000.00,024.5,023.7,000.0,033.0,026.3,016.4,0000.0,0004.75,0002.19,0001.13
2024-04-29 09:44:00,SystemResetWarning,0825.7,5.00,000.00,024.5,023.7,000.0,033.0,026.3,016.4,0000.0,0004.70,0002.21,0001.14
2024-04-29 09:45:00,SystemResetWarning,0825.8,5.01,000.00,024.5,023.7,000.0,033.0,026.3,016.3,0000.0,0004.84,0002.25,0001.12
2024-04-29 09:46:00,SystemResetWarning,0825.8,5.01,000.00,024.5,023.7,000.0,033.0,026.3,017.0,0000.0,0004.54,0002.14,0001.12
2024-04-29 09:47:00,SystemResetWarning,0825.8,5.00,000.00,024.5,023.7,000.0,033.0,026.3,018.2,0000.0,0004.48,0002.11,0001.11
2024-04-29 09:48:00,SystemResetWarning,0825.8,5.00,000.00,024.5,023.7,000.0,033.0,026.3,018.5,0000.0,0004.29,0002.04,0001.09
2024-04-29 09:49:00,SystemResetWarning,0825.8,4.99,000.00,024.4,023.7,000.0,033.0,026.3,018.3,0000.0,0004.33,0002.01,0001.07
2024-04-29 09:50:00,SystemResetWarning,0825.8,5.01,000.00,024.4,023.7,000.0,033.0,026.3,017.6,0000.0,0004.54,0001.95,0001.06
2024-04-29 09:51:00,SystemResetWarning,0825.8,5.01,000.00,024.4,023.7,000.0,033.0,026.3,017.0,0000.0,0005.33,0001.90,0001.05
2024-04-29 09:52:00,SystemResetWarning,0825.8,5.00,000.00,024.4,023.7,000.0,033.0,026.3,017.2,0000.0,0005.54,0001.88,0001.05
2024-04-29 09:53:00,SystemResetWarning,0825.8,5.00,000.00,024.4,023.7,000.0,033.0,026.3,016.9,0000.0,0005.41,0001.89,0001.04
2024-04-29 09:54:00,SystemResetWarning,0825.8,4.99,000.00,024.4,023.7,000.0,033.0,026.3,017.3,0000.0,0005.33,0001.87,0001.02
2024-04-29 09:55:00,SystemResetWarning,0825.8,4.99,000.00,024.4,023.7,000.0,033.0,026.3,017.8,0000.0,0005.27,0001.86,0001.03
2024-04-29 09:56:00,SystemResetWarning,0825.8,5.00,000.00,024.4,023.7,000.0,033.0,026.3,017.7,0000.0,0005.16,0001.83,0001.04
2024-04-29 09:57:00,SystemResetWarning,0825.8,5.00,000.00,024.4,023.7,000.0,033.0,026.2,017.9,0000.0,0005.22,0001.84,0001.03
2024-04-29 09:58:00,SystemResetWarning,0825.7,5.00,000.00,024.4,023.7,000.0,032.9,026.3,017.2,0000.0,0005.44,0001.83,0001.02
2024-04-29 09:59:00,SystemResetWarning,0825.8,5.01,000.00,024.4,023.7,000.0,033.0,026.3,016.4,0000.0,0005.32,0001.79,0001.03
