Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-16 00:00:00,,0832.2,5.00,0.00,28.8,28.1,00.0,37.8,30.6,07.1,0000.0,0003.82,0001.91,0001.46
2021-10-16 00:01:00,,0832.3,5.00,0.00,28.8,28.1,00.0,37.8,30.6,07.3,0000.0,0003.78,0001.90,0001.48
2021-10-16 00:02:00,,0832.2,5.01,0.00,28.8,28.1,00.0,37.8,30.6,07.4,0000.0,0003.86,0001.92,0001.49
2021-10-16 00:03:00,,0832.3,4.99,0.00,28.8,28.1,00.0,37.8,30.6,07.2,0000.0,0003.88,0001.94,0001.51
2021-10-16 00:04:00,,0832.4,5.01,0.00,28.8,28.1,00.0,37.8,30.6,07.1,0000.0,0003.94,0001.96,0001.53
2021-10-16 00:05:00,,0832.3,5.00,0.00,28.8,28.2,00.0,37.8,30.6,07.2,0000.0,0004.52,0002.04,0001.54
2021-10-16 00:06:00,,0832.3,5.00,0.00,28.9,28.2,00.0,37.8,30.6,07.2,0000.0,0004.19,0002.10,0001.56
2021-10-16 00:07:00,,0832.3,5.00,0.00,28.9,28.2,00.0,37.9,30.6,07.0,0000.0,0004.15,0002.16,0001.57
2021-10-16 00:08:00,,0832.3,5.00,0.00,28.9,28.2,00.0,37.9,30.6,07.2,0000.0,0004.35,0002.16,0001.58
2021-10-16 00:09:00,,0832.3,5.00,0.00,28.9,28.2,00.0,37.9,30.6,06.9,0000.0,0004.59,0002.18,0001.58
2021-10-16 00:10:00,,0832.3,4.99,0.00,28.9,28.2,00.0,37.9,30.6,06.9,0000.0,0004.74,0002.22,0001.58
2021-10-16 00:11:00,,0832.2,5.02,0.00,28.9,28.2,00.0,37.9,30.7,06.8,0000.0,0004.76,0002.23,0001.57
2021-10-16 00:12:00,,0832.3,5.00,0.00,28.9,28.2,00.0,37.9,30.7,06.8,0000.0,0004.78,0002.24,0001.56
2021-10-16 00:13:00,,0832.3,5.00,0.00,28.9,28.2,00.0,37.9,30.7,06.8,0000.0,0005.28,0002.21,0001.55
2021-10-16 00:14:00,,0832.3,4.98,0.00,28.9,28.1,00.0,37.9,30.7,06.9,0000.0,0005.46,0002.22,0001.53
2021-10-16 00:15:00,,0832.4,5.01,0.00,28.9,28.1,00.0,37.9,30.7,06.9,0000.0,0005.50,0002.22,0001.52
2021-10-16 00:16:00,,0832.4,5.00,0.00,28.9,28.1,00.0,37.9,30.7,06.8,0000.0,0005.22,0002.23,0001.53
2021-10-16 00:17:00,,0832.3,4.99,0.00,28.9,28.1,00.0,37.9,30.7,06.9,0000.0,0004.88,0002.20,0001.53
2021-10-16 00:18:00,,0832.3,4.99,0.00,28.9,28.1,00.0,37.9,30.7,06.8,0000.0,0004.78,0002.16,0001.52
2021-10-16 00:19:00,,0832.4,5.01,0.00,28.9,28.1,00.0,37.9,30.6,06.8,0000.0,0004.59,0002.15,0001.51
2021-10-16 00:20:00,,0832.4,4.99,0.00,28.9,28.1,00.0,37.9,30.7,06.9,0000.0,0004.33,0002.17,0001.53
2021-10-16 00:21:00,,0832.5,5.00,0.00,28.9,28.1,00.0,37.9,30.6,07.1,0000.0,0004.31,0002.19,0001.54
2021-10-16 00:22:00,,0832.5,5.01,0.00,28.9,28.1,00.0,37.9,30.7,07.1,0000.0,0004.55,0002.25,0001.53
2021-10-16 00:23:00,,0832.4,5.00,0.00,28.9,28.1,00.0,37.9,30.7,07.2,0000.0,0005.09,0002.36,0001.56
2021-10-16 00:24:00,,0832.4,5.01,0.00,28.9,28.1,00.0,37.9,30.7,07.3,0000.0,0005.03,0002.51,0001.60
2021-10-16 00:25:00,,0832.4,4.99,0.00,28.9,28.1,00.0,37.9,30.7,07.2,0000.0,0005.72,0002.54,0001.64
2021-10-16 00:26:00,,0832.3,5.01,0.00,28.9,28.1,00.0,37.9,30.7,07.2,0000.0,0006.17,0002.57,0001.66
2021-10-16 00:27:00,,0832.3,4.99,0.00,28.9,28.1,00.0,37.9,30.7,07.0,0000.0,0006.05,0002.54,0001.67
2021-10-16 00:28:00,,0832.3,5.01,0.00,28.9,28.1,00.0,37.9,30.7,07.0,0000.0,0006.09,0002.57,0001.69
2021-10-16 00:29:00,,0832.3,5.00,0.00,28.9,28.1,00.0,37.9,30.7,07.1,0000.0,0006.02,0002.59,0001.71
2021-10-16 00:30:00,,0832.3,4.99,0.00,28.9,28.1,00.0,37.9,30.7,07.1,0000.0,0006.55,0002.62,0001.74
2021-10-16 00:31:00,,0832.4,5.01,0.00,28.9,28.1,00.0,37.9,30.7,07.3,0000.0,0007.65,0002.70,0001.80
2021-10-16 00:32:00,,0832.5,5.00,0.00,28.9,28.1,00.0,38.0,30.6,07.3,0000.0,0007.77,0002.81,0001.87
2021-10-16 00:33:00,,0832.4,4.99,0.00,28.9,28.1,00.0,38.0,30.7,07.3,0000.0,0007.76,0002.84,0001.94
2021-10-16 00:34:00,,0832.4,5.01,0.00,28.9,28.1,00.0,38.0,30.7,07.3,0000.0,0008.15,0002.88,0002.01
2021-10-16 00:35:00,,0832.4,5.00,0.00,28.9,28.1,00.0,38.0,30.7,07.4,0000.0,0008.17,0002.89,0002.05
2021-10-16 00:36:00,,0832.5,5.01,0.00,28.9,28.1,00.0,38.0,30.7,07.4,0000.0,0007.98,0002.92,0002.09
2021-10-16 00:37:00,,0832.4,5.00,0.00,28.9,28.1,00.0,38.0,30.7,07.4,0000.0,0007.78,0002.99,0002.14
2021-10-16 00:38:00,,0832.4,5.00,0.00,28.9,28.1,00.0,38.0,30.7,07.4,0000.0,0008.10,0003.13,0002.22
2021-10-16 00:39:00,,0832.4,5.00,0.00,28.9,28.1,00.0,38.0,30.7,07.4,0000.0,0008.60,0003.19,0002.31
2021-10-16 00:40:00,,0832.4,4.99,0.00,28.9,28.1,00.0,38.0,30.7,07.4,0000.0,0008.88,0003.27,0002.40
2021-10-16 00:41:00,,0832.4,4.99,0.00,28.9,28.1,00.0,38.0,30.7,07.5,0000.0,0009.04,0003.36,0002.48
2021-10-16 00:42:00,,0832.4,5.00,0.00,28.9,28.1,00.0,38.0,30.7,07.5,0000.0,0009.01,0003.38,0002.53
2021-10-16 00:43:00,,0832.4,5.01,0.00,28.9,28.1,00.0,38.0,30.7,07.6,0000.0,0009.15,0003.43,0002.56
2021-10-16 00:44:00,,0832.4,4.99,0.00,28.9,28.1,00.0,38.0,30.7,07.6,0000.0,0009.27,0003.46,0002.60
2021-10-16 00:45:00,,0832.4,5.00,0.00,28.9,28.1,00.0,38.0,30.7,07.6,0000.0,0009.27,0003.51,0002.64
2021-10-16 00:46:00,,0832.5,5.01,0.00,28.9,28.1,00.0,38.0,30.7,07.6,0000.0,0008.98,0003.54,0002.70
2021-10-16 00:47:00,,0832.5,5.00,0.00,28.9,28.1,00.0,38.0,30.7,07.6,0000.0,0008.97,0003.56,0002.74
2021-10-16 00:48:00,,0832.5,4.99,0.00,28.9,28.1,00.0,38.0,30.7,07.5,0000.0,0008.81,0003.55,0002.79
2021-10-16 00:49:00,,0832.5,5.01,0.00,28.9,28.1,00.0,38.0,30.7,07.5,0000.0,0008.92,0003.54,0002.79
2021-10-16 00:50:00,,0832.6,5.00,0.00,28.9,28.1,00.0,38.0,30.7,07.6,0000.0,0009.36,0003.54,0002.78
2021-10-16 00:51:00,,0832.6,4.99,0.00,28.9,28.1,00.0,38.0,30.6,07.6,0000.0,0009.46,0003.52,0002.76
2021-10-16 00:52:00,,0832.6,5.00,0.00,28.9,28.1,00.0,38.0,30.6,07.5,0000.0,0010.41,0003.49,0002.71
2021-10-16 00:53:00,,0832.6,5.01,0.00,28.9,28.0,00.0,38.0,30.7,07.6,0000.0,0009.96,0003.47,0002.68
2021-10-16 00:54:00,,0832.6,5.01,0.00,28.9,28.1,00.0,38.0,30.7,07.6,0000.0,0009.85,0003.40,0002.64
2021-10-16 00:55:00,,0832.6,5.00,0.00,28.9,28.1,00.0,38.0,30.7,07.6,0000.0,0009.85,0003.35,0002.59
2021-10-16 00:56:00,,0832.6,5.00,0.00,28.9,28.1,00.0,38.0,30.6,07.6,0000.0,0009.51,0003.28,0002.52
2021-10-16 00:57:00,,0832.6,4.99,0.00,28.9,28.0,00.0,38.0,30.6,07.6,0000.0,0009.36,0003.23,0002.46
2021-10-16 00:58:00,,0832.6,5.01,0.00,28.9,28.0,00.0,38.0,30.6,07.6,0000.0,0009.37,0003.21,0002.42
2021-10-16 00:59:00,,0832.6,4.99,0.00,28.9,28.0,00.0,38.0,30.6,07.6,0000.0,0009.47,0003.26,0002.39
