Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-22 13:00:00,,0831.2,4.99,0.00,22.0,21.3,00.0,31.1,23.6,11.0,0000.0,0002.92,0002.89,0002.78
2022-01-22 13:01:00,,0831.2,5.01,0.00,22.0,21.7,00.0,31.2,23.7,11.0,0000.0,0002.95,0002.90,0002.77
2022-01-22 13:02:00,,0831.3,5.00,0.00,22.1,22.5,00.0,31.2,24.0,10.9,0000.0,0002.92,0002.88,0002.75
2022-01-22 13:03:00,,0831.3,4.98,0.00,22.3,23.2,00.0,31.2,24.3,10.8,0000.0,0002.89,0002.86,0002.74
2022-01-22 13:04:00,,0831.2,5.01,0.00,22.4,23.3,00.0,31.3,24.4,10.7,0000.0,0002.86,0002.84,0002.73
2022-01-22 13:05:00,,0831.2,5.00,0.00,22.4,22.9,00.0,31.3,24.3,10.7,0000.0,0002.84,0002.83,0002.70
2022-01-22 13:06:00,,0831.1,5.00,0.00,22.4,22.6,00.0,31.3,24.2,10.7,0000.0,0002.80,0002.79,0002.67
2022-01-22 13:07:00,,0831.2,5.02,0.00,22.4,22.4,00.0,31.3,24.1,10.7,0000.0,0002.79,0002.77,0002.65
2022-01-22 13:08:00,,0831.2,5.00,0.00,22.3,22.1,00.0,31.3,24.0,10.7,0000.0,0002.92,0002.79,0002.65
2022-01-22 13:09:00,,0831.1,5.01,0.00,22.3,21.9,00.0,31.3,23.9,10.7,0000.0,0002.96,0002.79,0002.64
2022-01-22 13:10:00,,0831.1,4.99,0.00,22.2,21.8,00.0,31.3,23.9,10.7,0000.0,0002.96,0002.78,0002.63
2022-01-22 13:11:00,,0831.1,5.02,0.00,22.2,21.6,00.0,31.2,23.8,10.7,0000.0,0002.93,0002.76,0002.62
2022-01-22 13:12:00,,0831.1,4.98,0.00,22.2,21.5,00.0,31.2,23.8,10.8,0000.0,0002.91,0002.74,0002.62
2022-01-22 13:13:00,,0831.1,5.01,0.00,22.1,21.5,00.0,31.2,23.8,10.8,0000.0,0003.01,0002.75,0002.62
2022-01-22 13:14:00,,0831.1,4.99,0.00,22.1,21.4,00.0,31.2,23.7,10.8,0000.0,0003.06,0002.78,0002.64
2022-01-22 13:15:00,,0831.2,5.00,0.00,22.0,21.3,00.0,31.2,23.7,10.8,0000.0,0003.07,0002.79,0002.65
2022-01-22 13:16:00,,0831.2,5.01,0.00,22.0,21.3,00.0,31.2,23.6,10.8,0000.0,0003.07,0002.80,0002.67
2022-01-22 13:17:00,,0831.2,4.98,0.00,22.0,21.3,00.0,31.1,23.6,10.8,0000.0,0003.08,0002.82,0002.70
2022-01-22 13:18:00,,0831.3,5.02,0.00,22.0,21.7,00.0,31.2,23.7,10.8,0000.0,0003.12,0002.86,0002.73
2022-01-22 13:19:00,,0831.4,5.00,0.00,22.1,22.5,00.0,31.2,24.0,10.7,0000.0,0003.03,0002.86,0002.74
2022-01-22 13:20:00,,0831.4,4.98,0.00,22.3,23.1,00.0,31.2,24.2,10.7,0000.0,0002.99,0002.86,0002.75
2022-01-22 13:21:00,,0831.4,5.00,0.00,22.4,22.9,00.0,31.2,24.3,10.6,0000.0,0002.94,0002.85,0002.77
2022-01-22 13:22:00,,0831.4,5.01,0.00,22.4,22.6,00.0,31.2,24.2,10.6,0000.0,0002.96,0002.87,0002.79
2022-01-22 13:23:00,,0831.4,4.99,0.00,22.3,22.4,00.0,31.3,24.1,10.6,0000.0,0003.01,0002.90,0002.80
2022-01-22 13:24:00,,0831.4,5.00,0.00,22.3,22.2,00.0,31.3,24.1,10.5,0000.0,0002.92,0002.90,0002.82
2022-01-22 13:25:00,,0831.4,5.02,0.00,22.3,22.0,00.0,31.2,24.0,10.6,0000.0,0002.89,0002.90,0002.83
2022-01-22 13:26:00,,0831.3,4.99,0.00,22.2,21.9,00.0,31.2,23.9,10.6,0000.0,0002.90,0002.91,0002.83
2022-01-22 13:27:00,,0831.2,4.99,0.00,22.2,21.7,00.0,31.2,23.9,10.6,0000.0,0002.93,0002.92,0002.84
2022-01-22 13:28:00,,0831.1,5.02,0.00,22.2,21.6,00.0,31.2,23.8,10.6,0000.0,0002.95,0002.93,0002.85
2022-01-22 13:29:00,,0831.2,4.99,0.00,22.1,21.5,00.0,31.2,23.8,10.6,0000.0,0002.93,0002.92,0002.85
2022-01-22 13:30:00,,0831.1,5.00,0.00,22.1,21.4,00.0,31.2,23.7,10.6,0000.0,0002.96,0002.93,0002.85
2022-01-22 13:31:00,,0831.1,4.98,0.00,22.1,21.4,00.0,31.2,23.7,10.6,0000.0,0002.99,0002.93,0002.85
2022-01-22 13:32:00,,0831.2,5.02,0.00,22.0,21.3,00.0,31.2,23.6,10.6,0000.0,0003.02,0002.95,0002.85
2022-01-22 13:33:00,,0831.2,5.00,0.00,22.0,21.3,00.0,31.1,23.6,10.6,0000.0,0003.04,0002.96,0002.85
2022-01-22 13:34:00,,0831.2,5.00,0.00,22.0,21.7,00.0,31.1,23.7,10.6,0000.0,0003.03,0002.97,0002.86
2022-01-22 13:35:00,,0831.2,5.01,0.00,22.2,22.4,00.0,31.2,24.0,10.5,0000.0,0003.04,0002.96,0002.86
2022-01-22 13:36:00,,0831.2,4.98,0.00,22.3,23.0,00.0,31.2,24.2,10.4,0000.0,0003.02,0002.96,0002.86
2022-01-22 13:37:00,,0831.2,5.00,0.00,22.4,22.9,00.0,31.2,24.3,10.4,0000.0,0003.00,0002.95,0002.86
2022-01-22 13:38:00,,0831.2,4.99,0.00,22.4,22.6,00.0,31.2,24.2,10.4,0000.0,0002.99,0002.95,0002.86
2022-01-22 13:39:00,,0831.2,5.01,0.00,22.4,22.4,00.0,31.2,24.1,10.3,0000.0,0003.01,0002.95,0002.85
2022-01-22 13:40:00,,0831.2,5.00,0.00,22.3,22.1,00.0,31.2,24.1,10.3,0000.0,0003.08,0002.97,0002.86
2022-01-22 13:41:00,,0831.2,4.99,0.00,22.3,22.0,00.0,31.2,24.0,10.4,0000.0,0003.06,0002.96,0002.86
2022-01-22 13:42:00,,0831.2,5.02,0.00,22.2,21.8,00.0,31.2,23.9,10.4,0000.0,0003.05,0002.97,0002.87
2022-01-22 13:43:00,,0831.2,4.98,0.00,22.2,21.7,00.0,31.2,23.9,10.4,0000.0,0003.01,0002.95,0002.87
2022-01-22 13:44:00,,0831.2,5.01,0.00,22.2,21.6,00.0,31.2,23.8,10.4,0000.0,0003.02,0002.96,0002.87
2022-01-22 13:45:00,,0831.2,5.00,0.00,22.1,21.5,00.0,31.2,23.8,10.5,0000.0,0002.98,0002.94,0002.87
2022-01-22 13:46:00,,0831.2,4.99,0.00,22.1,21.4,00.0,31.2,23.8,10.5,0000.0,0003.00,0002.95,0002.88
2022-01-22 13:47:00,,0831.1,4.99,0.00,22.1,21.4,00.0,31.2,23.7,10.5,0000.0,0003.04,0002.96,0002.88
2022-01-22 13:48:00,,0831.2,5.02,0.00,22.0,21.3,00.0,31.2,23.7,10.5,0000.0,0003.09,0002.98,0002.88
2022-01-22 13:49:00,,0831.2,4.99,0.00,22.0,21.5,00.0,31.2,23.7,10.5,0000.0,0003.12,0003.00,0002.89
2022-01-22 13:50:00,,0831.3,4.99,0.00,22.1,22.1,00.0,31.2,23.9,10.4,0000.0,0003.08,0002.99,0002.90
2022-01-22 13:51:00,,0831.4,5.01,0.00,22.3,22.8,00.0,31.2,24.2,10.4,0000.0,0003.06,0002.97,0002.88
2022-01-22 13:52:00,,0831.4,5.00,0.00,22.4,23.0,00.0,31.3,24.3,10.3,0000.0,0003.09,0002.98,0002.88
2022-01-22 13:53:00,,0831.3,5.00,0.00,22.4,22.8,00.0,31.3,24.3,10.2,0000.0,0003.11,0002.98,0002.87
2022-01-22 13:54:00,,0831.2,5.00,0.00,22.4,22.5,00.0,31.3,24.2,10.2,0000.0,0003.13,0002.98,0002.87
2022-01-22 13:55:00,,0831.2,4.99,0.00,22.4,22.3,00.0,31.3,24.1,10.2,0000.0,0003.15,0002.99,0002.88
2022-01-22 13:56:00,,0831.2,5.00,0.00,22.3,22.1,00.0,31.3,24.0,10.2,0000.0,0003.17,0003.01,0002.89
2022-01-22 13:57:00,,0831.2,5.00,0.00,22.3,21.9,00.0,31.3,24.0,10.2,0000.0,0003.18,0003.03,0002.91
2022-01-22 13:58:00,,0831.1,5.00,0.00,22.2,21.8,00.0,31.3,23.9,10.2,0000.0,0003.14,0003.02,0002.91
2022-01-22 13:59:00,,0831.1,5.00,0.00,22.2,21.7,00.0,31.2,23.9,10.2,0000.0,0003.12,0003.02,0002.93
