Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-24 11:00:00,,0825.4,5.00,0.00,28.2,27.1,00.0,37.2,30.1,18.1,0000.0,0003.43,0002.80,0002.58
2022-05-24 11:01:00,,0825.4,5.00,0.00,28.2,27.1,00.0,37.2,30.1,18.1,0000.0,0003.41,0002.78,0002.56
2022-05-24 11:02:00,,0825.4,4.99,0.00,28.2,27.1,00.0,37.2,30.0,18.0,0000.0,0003.40,0002.77,0002.54
2022-05-24 11:03:00,,0825.4,5.00,0.00,28.2,27.1,00.0,37.2,30.0,18.0,0000.0,0003.38,0002.75,0002.51
2022-05-24 11:04:00,,0825.3,5.01,0.00,28.2,27.1,00.0,37.2,30.0,18.0,0000.0,0003.40,0002.74,0002.50
2022-05-24 11:05:00,,0825.3,5.01,0.00,28.2,27.1,00.0,37.1,30.0,18.0,0000.0,0003.45,0002.74,0002.49
2022-05-24 11:06:00,,0825.3,4.99,0.00,28.2,27.1,00.0,37.1,30.0,18.0,0000.0,0003.47,0002.75,0002.48
2022-05-24 11:07:00,,0825.3,4.99,0.00,28.2,27.1,00.0,37.1,30.0,18.0,0000.0,0003.45,0002.75,0002.49
2022-05-24 11:08:00,,0825.3,5.00,0.00,28.2,27.1,00.0,37.1,30.0,17.9,0000.0,0003.38,0002.72,0002.48
2022-05-24 11:09:00,,0825.3,5.01,0.00,28.2,27.1,00.0,37.1,30.0,17.8,0000.0,0003.36,0002.71,0002.46
2022-05-24 11:10:00,,0825.3,4.99,0.00,28.2,27.1,00.0,37.1,30.0,17.8,0000.0,0003.24,0002.66,0002.45
2022-05-24 11:11:00,,0825.3,5.00,0.00,28.2,27.1,00.0,37.1,30.0,17.8,0000.0,0003.12,0002.65,0002.46
2022-05-24 11:12:00,,0825.2,5.00,0.00,28.2,27.1,00.0,37.1,30.0,17.9,0000.0,0003.21,0002.70,0002.47
2022-05-24 11:13:00,,0825.2,4.99,0.00,28.2,27.1,00.0,37.1,30.0,17.9,0000.0,0003.37,0002.75,0002.51
2022-05-24 11:14:00,,0825.3,4.99,0.00,28.2,27.1,00.0,37.1,30.0,18.0,0000.0,0003.59,0002.89,0002.63
2022-05-24 11:15:00,,0825.3,5.00,0.00,28.2,27.1,00.0,37.1,30.0,18.1,0000.0,0003.87,0003.08,0002.79
2022-05-24 11:16:00,,0825.2,5.00,0.00,28.2,27.1,00.0,37.1,30.0,18.3,0000.0,0004.09,0003.23,0003.01
2022-05-24 11:17:00,,0825.3,5.01,0.00,28.2,27.1,00.0,37.1,30.0,18.3,0000.0,0004.44,0003.39,0003.19
2022-05-24 11:18:00,,0825.2,5.01,0.00,28.2,27.1,00.0,37.1,30.0,18.4,0000.0,0004.73,0003.52,0003.31
2022-05-24 11:19:00,,0825.3,5.00,0.00,28.2,27.1,00.0,37.1,30.0,18.4,0000.0,0005.05,0003.67,0003.45
2022-05-24 11:20:00,,0825.3,5.00,0.00,28.2,27.1,00.0,37.1,30.0,18.5,0000.0,0005.33,0003.82,0003.58
2022-05-24 11:21:00,,0825.3,4.99,0.00,28.2,27.1,00.0,37.1,30.0,18.5,0000.0,0005.73,0003.96,0003.71
2022-05-24 11:22:00,,0825.3,5.00,0.00,28.2,27.0,00.0,37.1,30.0,18.5,0000.0,0006.06,0004.10,0003.84
2022-05-24 11:23:00,,0825.3,5.01,0.00,28.2,27.0,00.0,37.1,30.0,18.6,0000.0,0006.37,0004.21,0003.97
2022-05-24 11:24:00,,0825.2,5.00,0.00,28.1,27.0,00.0,37.1,30.0,18.6,0000.0,0006.53,0004.34,0004.11
2022-05-24 11:25:00,,0825.2,4.99,0.00,28.1,27.0,00.0,37.1,30.0,18.7,0000.0,0006.68,0004.44,0004.22
2022-05-24 11:26:00,,0825.2,5.00,0.00,28.1,27.0,00.0,37.1,30.0,18.7,0000.0,0006.86,0004.51,0004.29
2022-05-24 11:27:00,,0825.2,5.00,0.00,28.1,27.0,00.0,37.1,30.0,18.7,0000.0,0006.97,0004.56,0004.34
2022-05-24 11:28:00,,0825.2,5.00,0.00,28.1,27.0,00.0,37.1,30.0,18.8,0000.0,0007.18,0004.66,0004.44
2022-05-24 11:29:00,,0825.2,4.99,0.00,28.1,27.0,00.0,37.1,30.0,19.1,-000.4,0007.53,0004.93,0004.69
2022-05-24 11:30:00,,0825.2,5.00,0.00,28.1,27.0,00.0,37.1,29.9,19.1,-001.9,0007.87,0005.18,0004.93
2022-05-24 11:31:00,,0825.2,5.00,0.00,28.1,27.0,00.0,37.1,29.9,19.2,-001.7,0008.10,0005.40,0005.12
2022-05-24 11:32:00,,0825.2,5.01,0.00,28.1,27.0,00.0,37.1,29.9,19.2,-000.5,0008.42,0005.72,0005.44
2022-05-24 11:33:00,,0825.2,5.01,0.00,28.1,27.0,00.0,37.1,29.9,19.2,-001.8,0009.38,0006.04,0005.76
2022-05-24 11:34:00,,0825.2,5.01,0.00,28.1,27.0,00.0,37.1,29.9,19.3,-000.9,0009.74,0006.38,0006.08
2022-05-24 11:35:00,,0825.2,5.00,0.00,28.1,26.9,00.0,37.1,29.9,19.3,-000.1,0010.03,0006.70,0006.37
2022-05-24 11:36:00,,0825.2,4.99,0.00,28.1,27.0,00.0,37.0,29.9,19.4,0000.0,0010.31,0007.00,0006.64
2022-05-24 11:37:00,,0825.2,5.00,0.00,28.1,27.0,00.0,37.0,29.9,19.4,-000.2,0010.51,0007.25,0006.90
2022-05-24 11:38:00,,0825.2,5.00,0.00,28.1,27.0,00.0,37.0,29.9,19.4,-000.4,0010.76,0007.52,0007.15
2022-05-24 11:39:00,,0825.2,4.99,0.00,28.1,27.0,00.0,37.0,29.9,19.4,-000.2,0010.96,0007.70,0007.33
2022-05-24 11:40:00,,0825.2,5.00,0.00,28.1,27.0,00.0,37.0,29.9,19.6,-000.3,0011.14,0007.83,0007.44
2022-05-24 11:41:00,,0825.2,4.99,0.00,28.1,26.9,00.0,37.0,29.9,20.3,0000.0,0011.24,0007.98,0007.58
2022-05-24 11:42:00,,0825.2,5.00,0.00,28.1,26.9,00.0,37.0,29.9,22.0,0000.0,0011.43,0008.14,0007.73
2022-05-24 11:43:00,,0825.2,5.00,0.00,28.1,26.9,00.0,37.0,29.9,21.1,0000.0,0011.49,0008.23,0007.81
2022-05-24 11:44:00,,0825.2,5.00,0.00,28.1,26.9,00.0,37.0,29.9,20.2,-000.7,0011.02,0008.35,0007.88
2022-05-24 11:45:00,,0825.2,5.01,0.00,28.0,26.9,00.0,37.0,29.9,20.0,-001.4,0011.21,0008.43,0007.94
2022-05-24 11:46:00,,0825.3,5.00,0.00,28.0,26.9,00.0,37.0,29.9,20.0,-001.3,0011.55,0008.50,0008.01
2022-05-24 11:47:00,,0825.2,5.01,0.00,28.0,26.9,00.0,37.0,29.9,19.9,-001.6,0011.75,0008.62,0008.10
2022-05-24 11:48:00,,0825.2,5.01,0.00,28.0,26.9,00.0,37.0,29.9,19.8,-001.4,0011.93,0008.76,0008.23
2022-05-24 11:49:00,,0825.2,4.99,0.00,28.0,26.9,00.0,37.0,29.9,19.8,-001.5,0012.08,0008.88,0008.35
2022-05-24 11:50:00,,0825.2,5.01,0.00,28.0,26.9,00.0,37.0,29.9,19.7,-001.6,0012.28,0009.03,0008.51
2022-05-24 11:51:00,,0825.2,5.00,0.00,28.0,26.9,00.0,37.0,29.9,19.8,-001.6,0012.58,0009.06,0008.56
2022-05-24 11:52:00,,0825.2,5.00,0.00,28.0,26.9,00.0,37.0,29.9,19.8,-001.6,0012.51,0009.05,0008.55
2022-05-24 11:53:00,,0825.2,4.99,0.00,28.0,26.9,00.0,37.0,29.9,19.8,-001.5,0012.45,0009.03,0008.55
2022-05-24 11:54:00,,0825.2,5.00,0.00,28.0,26.9,00.0,37.0,29.9,19.8,-001.3,0012.53,0009.03,0008.55
2022-05-24 11:55:00,,0825.2,5.00,0.00,28.0,26.9,00.0,37.0,29.9,19.8,-001.4,0012.60,0008.99,0008.55
2022-05-24 11:56:00,,0825.3,5.00,0.00,28.0,26.9,00.0,37.0,29.9,19.7,-001.5,0012.46,0008.97,0008.53
2022-05-24 11:57:00,,0825.3,5.00,0.00,28.0,26.9,00.0,37.0,29.8,19.6,-001.7,0012.14,0008.90,0008.47
2022-05-24 11:58:00,,0825.4,5.00,0.00,28.0,26.9,00.0,37.0,29.8,19.6,-001.6,0012.41,0008.78,0008.37
2022-05-24 11:59:00,,0825.3,5.00,0.00,28.0,26.9,00.0,37.0,29.8,19.5,-001.6,0012.68,0008.69,0008.28
