Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-28 18:00:00,,0830.7,5.00,0.00,25.6,24.8,00.0,34.4,27.5,07.3,0000.0,0002.13,0001.33,0001.03
2022-02-28 18:01:00,,0830.7,5.00,0.00,25.6,24.9,00.0,34.4,27.5,06.9,0000.0,0002.01,0001.29,0001.02
2022-02-28 18:02:00,,0830.7,5.00,0.00,25.6,24.9,00.0,34.4,27.5,07.2,0000.0,0001.98,0001.26,0001.01
2022-02-28 18:03:00,,0830.7,5.00,0.00,25.6,24.9,00.0,34.5,27.6,06.8,0000.0,0001.90,0001.22,0000.99
2022-02-28 18:04:00,,0830.7,5.00,0.00,25.6,24.9,00.0,34.5,27.6,06.8,0000.0,0001.85,0001.20,0000.98
2022-02-28 18:05:00,,0830.6,5.00,0.00,25.7,24.9,00.0,34.5,27.6,07.6,0000.0,0001.81,0001.17,0000.97
2022-02-28 18:06:00,,0830.6,5.00,0.00,25.7,24.9,00.0,34.5,27.6,08.0,0000.0,0001.91,0001.18,0000.96
2022-02-28 18:07:00,,0830.6,5.00,0.00,25.7,24.9,00.0,34.5,27.6,07.4,0000.0,0002.34,0001.19,0000.97
2022-02-28 18:08:00,,0830.6,4.99,0.00,25.7,24.9,00.0,34.5,27.6,07.6,0000.0,0003.41,0001.22,0000.98
2022-02-28 18:09:00,,0830.5,5.00,0.00,25.7,25.0,00.0,34.6,27.6,08.0,0000.0,0003.29,0001.21,0000.98
2022-02-28 18:10:00,,0830.6,5.00,0.00,25.7,25.0,00.0,34.6,27.6,07.5,0000.0,0003.06,0001.18,0000.99
2022-02-28 18:11:00,,0830.6,5.01,0.00,25.7,25.0,00.0,34.6,27.6,07.4,0000.0,0003.05,0001.19,0001.00
2022-02-28 18:12:00,,0830.5,5.00,0.00,25.7,25.0,00.0,34.6,27.6,07.8,0000.0,0003.08,0001.19,0001.00
2022-02-28 18:13:00,,0830.5,5.00,0.00,25.8,25.0,00.0,34.6,27.7,07.4,0000.0,0003.11,0001.20,0001.00
2022-02-28 18:14:00,,0830.4,4.99,0.00,25.8,25.0,00.0,34.6,27.7,07.7,0000.0,0003.14,0001.21,0001.00
2022-02-28 18:15:00,,0830.3,4.99,0.00,25.8,25.0,00.0,34.6,27.7,07.6,0000.0,0003.18,0001.23,0001.01
2022-02-28 18:16:00,,0830.4,5.00,0.00,25.8,25.0,00.0,34.7,27.7,07.9,0000.0,0003.18,0001.23,0001.01
2022-02-28 18:17:00,,0830.4,5.00,0.00,25.8,25.0,00.0,34.7,27.7,07.8,0000.0,0003.17,0001.24,0001.02
2022-02-28 18:18:00,,0830.4,5.00,0.00,25.8,25.0,00.0,34.7,27.7,07.2,0000.0,0003.68,0001.22,0001.01
2022-02-28 18:19:00,,0830.4,5.00,0.00,25.8,25.0,00.0,34.7,27.7,07.3,0000.0,0002.63,0001.19,0001.00
2022-02-28 18:20:00,,0830.4,5.00,0.00,25.8,25.1,00.0,34.7,27.7,07.5,0000.0,0002.66,0001.20,0001.01
2022-02-28 18:21:00,,0830.4,5.00,0.00,25.8,25.1,00.0,34.7,27.7,07.7,0000.0,0002.73,0001.22,0001.01
2022-02-28 18:22:00,,0830.4,5.00,0.00,25.8,25.1,00.0,34.7,27.7,07.5,0000.0,0002.88,0001.24,0001.01
2022-02-28 18:23:00,,0830.3,5.01,0.00,25.9,25.1,00.0,34.7,27.8,07.5,0000.0,0003.27,0001.26,0001.03
2022-02-28 18:24:00,,0830.4,5.00,0.00,25.9,25.1,00.0,34.8,27.8,07.7,0000.0,0004.90,0001.32,0001.03
2022-02-28 18:25:00,,0830.4,5.00,0.00,25.9,25.1,00.0,34.8,27.8,07.8,0000.0,0005.03,0001.32,0001.05
2022-02-28 18:26:00,,0830.4,5.00,0.00,25.9,25.1,00.0,34.8,27.8,07.8,0000.0,0005.12,0001.34,0001.06
2022-02-28 18:27:00,,0830.4,5.00,0.00,25.9,25.2,00.0,34.8,27.8,07.5,0000.0,0005.20,0001.36,0001.08
2022-02-28 18:28:00,,0830.3,5.00,0.00,25.9,25.2,00.0,34.8,27.8,07.6,0000.0,0005.25,0001.38,0001.10
2022-02-28 18:29:00,,0830.3,5.00,0.00,25.9,25.2,00.0,34.8,27.8,07.8,0000.0,0004.49,0001.41,0001.12
2022-02-28 18:30:00,,0830.2,5.00,0.00,26.0,25.2,00.0,34.8,27.8,07.7,0000.0,0004.55,0001.47,0001.15
2022-02-28 18:31:00,,0830.2,5.00,0.00,26.0,25.2,00.0,34.8,27.8,07.8,0000.0,0005.57,0001.53,0001.18
2022-02-28 18:32:00,,0830.1,5.00,0.00,26.0,25.2,00.0,34.9,27.8,07.7,0000.0,0006.07,0001.66,0001.22
2022-02-28 18:33:00,,0830.0,4.99,0.00,26.0,25.2,00.0,34.9,27.8,08.7,0000.0,0006.46,0001.70,0001.25
2022-02-28 18:34:00,,0830.1,5.00,0.00,26.0,25.2,00.0,34.9,27.8,08.2,0000.0,0006.33,0001.76,0001.28
2022-02-28 18:35:00,,0830.0,5.00,0.00,26.0,25.2,00.0,34.9,27.9,08.5,0000.0,0004.90,0001.78,0001.32
2022-02-28 18:36:00,,0830.0,4.99,0.00,26.0,25.2,00.0,34.9,27.9,08.3,0000.0,0004.89,0001.84,0001.35
2022-02-28 18:37:00,,0830.0,5.00,0.00,26.0,25.2,00.0,34.9,27.9,07.6,0000.0,0005.05,0001.94,0001.41
2022-02-28 18:38:00,,0829.9,5.00,0.00,26.0,25.2,00.0,34.9,27.9,08.2,0000.0,0005.32,0002.05,0001.44
2022-02-28 18:39:00,,0829.8,5.01,0.00,26.0,25.2,00.0,34.9,27.9,07.7,0000.0,0006.96,0002.12,0001.47
2022-02-28 18:40:00,,0829.8,5.00,0.00,26.0,25.2,00.0,34.9,27.9,07.4,0000.0,0007.48,0002.25,0001.53
2022-02-28 18:41:00,,0829.8,4.99,0.00,26.0,25.2,00.0,34.9,27.9,07.5,0000.0,0007.66,0002.35,0001.60
2022-02-28 18:42:00,,0829.8,5.00,0.00,26.0,25.2,00.0,34.9,27.9,07.5,0000.0,0007.54,0002.41,0001.66
2022-02-28 18:43:00,,0829.8,5.01,0.00,26.0,25.2,00.0,34.9,27.8,07.6,0000.0,0008.47,0002.39,0001.71
2022-02-28 18:44:00,,0829.8,5.00,0.00,26.0,25.2,00.0,34.9,27.8,07.6,0000.0,0008.38,0002.43,0001.75
2022-02-28 18:45:00,,0829.8,5.00,0.00,26.0,25.2,00.0,34.9,27.8,07.4,0000.0,0008.36,0002.48,0001.83
2022-02-28 18:46:00,,0829.8,5.01,0.00,26.0,25.2,00.0,34.9,27.8,07.3,0000.0,0008.41,0002.57,0001.90
2022-02-28 18:47:00,,0829.8,5.00,0.00,26.0,25.2,00.0,34.9,27.8,08.0,0000.0,0008.43,0002.67,0001.97
2022-02-28 18:48:00,,0829.8,5.00,0.00,26.0,25.2,00.0,34.9,27.8,08.2,0000.0,0008.86,0002.73,0002.00
2022-02-28 18:49:00,,0829.7,5.00,0.00,26.0,25.2,00.0,34.9,27.8,07.8,0000.0,0009.34,0002.78,0002.06
2022-02-28 18:50:00,,0829.7,5.00,0.00,26.0,25.1,00.0,34.9,27.8,08.0,0000.0,0008.71,0002.87,0002.13
2022-02-28 18:51:00,,0829.7,4.99,0.00,26.0,25.1,00.0,34.9,27.7,08.2,0000.0,0008.72,0002.91,0002.15
2022-02-28 18:52:00,,0829.6,5.01,0.00,26.0,25.1,00.0,34.9,27.7,08.8,0000.0,0008.90,0002.91,0002.13
2022-02-28 18:53:00,,0829.6,4.99,0.00,26.0,25.1,00.0,34.9,27.8,08.3,0000.0,0008.73,0002.90,0002.13
2022-02-28 18:54:00,,0829.5,5.01,0.00,26.0,25.1,00.0,34.9,27.8,08.1,0000.0,0008.10,0002.91,0002.14
2022-02-28 18:55:00,,0829.5,5.00,0.00,26.0,25.2,00.0,34.9,27.8,08.3,0000.0,0008.49,0003.02,0002.16
2022-02-28 18:56:00,,0829.5,5.00,0.00,26.0,25.2,00.0,34.9,27.8,08.4,0000.0,0009.58,0003.03,0002.12
2022-02-28 18:57:00,,0829.5,4.99,0.00,26.0,25.2,00.0,34.9,27.8,08.4,0000.0,0009.89,0003.04,0002.09
2022-02-28 18:58:00,,0829.5,5.00,0.00,26.0,25.2,00.0,34.9,27.7,08.3,0000.0,0010.25,0003.04,0002.07
2022-02-28 18:59:00,,0829.5,5.00,0.00,26.0,25.2,00.0,34.9,27.8,08.2,0000.0,0010.32,0003.05,0002.07
