Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-01 17:00:00,SystemResetWarning,0835.5,5.01,000.00,032.5,027.5,000.0,040.0,031.8,34.5,0000.0,0007.60,0004.54,0004.02
2023-08-01 17:01:00,SystemResetWarning,0835.5,4.98,000.00,032.5,027.8,000.0,040.1,031.9,34.7,0000.0,0007.51,0004.55,0004.04
2023-08-01 17:02:00,SystemResetWarning,0835.5,5.01,000.00,032.5,028.0,000.0,040.1,032.0,34.3,0000.0,0007.72,0004.56,0004.06
2023-08-01 17:03:00,SystemResetWarning,0835.5,4.99,000.00,032.6,027.3,000.0,040.0,031.9,34.2,0000.0,0007.92,0004.58,0004.09
2023-08-01 17:04:00,SystemResetWarning,0835.5,5.00,000.00,032.5,025.9,000.0,039.9,031.7,34.5,0000.0,0007.91,0004.58,0004.10
2023-08-01 17:05:00,SystemResetWarning,0835.4,4.99,000.00,032.5,025.6,000.0,039.8,031.6,35.2,0000.0,0007.92,0004.58,0004.12
2023-08-01 17:06:00,SystemResetWarning,0835.4,5.03,000.00,032.4,025.8,000.0,039.9,031.5,35.6,0000.0,0007.98,0004.61,0004.13
2023-08-01 17:07:00,SystemResetWarning,0835.5,5.00,000.00,032.5,026.2,000.0,039.9,031.6,35.1,0000.0,0007.97,0004.60,0004.12
2023-08-01 17:08:00,SystemResetWarning,0835.5,4.98,000.00,032.7,026.6,000.0,040.0,031.8,34.1,0000.0,0007.98,0004.60,0004.13
2023-08-01 17:09:00,SystemResetWarning,0835.5,5.00,000.00,032.8,027.0,000.0,040.0,031.8,33.4,0000.0,0007.88,0004.57,0004.13
2023-08-01 17:10:00,SystemResetWarning,0835.5,5.01,000.00,032.8,027.4,000.0,040.1,031.9,33.2,0000.0,0007.85,0004.56,0004.13
2023-08-01 17:11:00,SystemResetWarning,0835.4,4.98,000.00,032.8,027.7,000.0,040.1,031.9,34.9,0000.0,0007.91,0004.56,0004.13
2023-08-01 17:12:00,SystemResetWarning,0835.3,5.00,000.00,032.8,027.9,000.0,040.2,032.0,35.1,0000.0,0008.01,0004.60,0004.14
2023-08-01 17:13:00,SystemResetWarning,0835.3,5.01,000.00,033.0,027.4,000.0,040.2,032.0,35.0,0000.0,0008.10,0004.66,0004.15
2023-08-01 17:14:00,SystemResetWarning,0835.4,5.01,000.00,033.2,026.1,000.0,040.1,031.9,34.1,0000.0,0007.89,0004.68,0004.14
2023-08-01 17:15:00,SystemResetWarning,0835.4,5.00,000.00,033.2,025.6,000.0,040.0,031.9,33.8,0000.0,0008.02,0004.73,0004.16
2023-08-01 17:16:00,SystemResetWarning,0835.4,5.00,000.00,033.2,025.8,000.0,040.1,031.6,34.0,0000.0,0008.03,0004.75,0004.17
2023-08-01 17:17:00,SystemResetWarning,0835.4,5.00,000.00,033.0,026.2,000.0,040.2,031.6,34.2,0000.0,0008.04,0004.77,0004.19
2023-08-01 17:18:00,SystemResetWarning,0835.4,5.00,000.00,032.9,026.6,000.0,040.3,031.7,34.4,0000.0,0008.10,0004.80,0004.21
2023-08-01 17:19:00,SystemResetWarning,0835.5,4.99,000.00,032.9,027.0,000.0,040.3,031.8,34.6,0000.0,0008.09,0004.80,0004.21
2023-08-01 17:20:00,SystemResetWarning,0835.4,4.99,000.00,032.8,027.4,000.0,040.4,031.8,35.4,0000.0,0008.18,0004.84,0004.23
2023-08-01 17:21:00,SystemResetWarning,0835.4,5.03,000.00,033.0,027.7,000.0,040.4,032.0,35.1,0000.0,0008.26,0004.88,0004.25
2023-08-01 17:22:00,SystemResetWarning,0835.5,4.97,000.00,033.1,027.9,000.0,040.4,032.1,33.9,0000.0,0008.12,0004.88,0004.27
2023-08-01 17:23:00,SystemResetWarning,0835.4,5.02,000.00,033.3,027.6,000.0,040.4,032.2,34.7,0000.0,0008.09,0004.89,0004.28
2023-08-01 17:24:00,SystemResetWarning,0835.5,4.99,000.00,033.5,026.2,000.0,040.3,032.1,33.6,0000.0,0008.01,0004.88,0004.29
2023-08-01 17:25:00,SystemResetWarning,0835.5,5.00,000.00,033.4,025.6,000.0,040.2,031.9,33.3,0000.0,0007.90,0004.85,0004.30
2023-08-01 17:26:00,SystemResetWarning,0835.4,5.01,000.00,033.3,025.8,000.0,040.3,031.7,34.0,0000.0,0007.88,0004.84,0004.30
2023-08-01 17:27:00,SystemResetWarning,0835.4,5.00,000.00,033.1,026.1,000.0,040.4,031.7,33.7,0000.0,0008.02,0004.87,0004.30
2023-08-01 17:28:00,SystemResetWarning,0835.4,5.00,000.00,033.0,026.6,000.0,040.4,031.7,34.2,0000.0,0008.04,0004.86,0004.27
2023-08-01 17:29:00,SystemResetWarning,0835.4,5.01,000.00,033.0,027.0,000.0,040.5,031.8,33.9,0000.0,0008.04,0004.82,0004.25
2023-08-01 17:30:00,SystemResetWarning,0835.3,4.98,000.00,032.9,027.3,000.0,040.5,031.9,35.2,0000.0,0007.99,0004.80,0004.24
2023-08-01 17:31:00,SystemResetWarning,0835.3,5.03,000.00,033.0,027.7,000.0,040.5,032.0,34.5,0000.0,0007.90,0004.79,0004.25
2023-08-01 17:32:00,SystemResetWarning,0835.4,4.96,000.00,033.1,027.8,000.0,040.5,032.2,34.9,0000.0,0007.94,0004.83,0004.28
2023-08-01 17:33:00,SystemResetWarning,0835.4,5.02,000.00,033.3,027.0,000.0,040.5,032.1,34.8,0000.0,0007.90,0004.85,0004.29
2023-08-01 17:34:00,SystemResetWarning,0835.3,4.98,000.00,033.3,025.8,000.0,040.3,031.9,33.4,0000.0,0007.92,0004.86,0004.31
2023-08-01 17:35:00,SystemResetWarning,0835.3,5.02,000.00,033.4,025.6,000.0,040.3,031.8,33.4,0000.0,0007.93,0004.88,0004.34
2023-08-01 17:36:00,SystemResetWarning,0835.3,5.00,000.00,033.2,025.9,000.0,040.4,031.7,34.2,0000.0,0007.96,0004.91,0004.37
2023-08-01 17:37:00,SystemResetWarning,0835.3,4.99,000.00,033.1,026.3,000.0,040.4,031.7,34.3,0000.0,0008.10,0004.99,0004.42
2023-08-01 17:38:00,SystemResetWarning,0835.3,5.01,000.00,033.0,026.7,000.0,040.5,031.7,34.6,0000.0,0008.06,0005.04,0004.48
2023-08-01 17:39:00,SystemResetWarning,0835.4,4.99,000.00,033.0,027.1,000.0,040.5,031.8,34.4,0000.0,0008.04,0005.07,0004.54
2023-08-01 17:40:00,SystemResetWarning,0835.3,4.99,000.00,032.9,027.4,000.0,040.6,031.9,33.9,0000.0,0008.99,0005.14,0004.60
2023-08-01 17:41:00,SystemResetWarning,0835.4,5.01,000.00,032.9,027.7,000.0,040.6,032.0,34.5,0000.0,0009.10,0005.21,0004.66
2023-08-01 17:42:00,SystemResetWarning,0835.4,5.01,000.00,032.9,027.6,000.0,040.5,032.0,34.0,0000.0,0009.23,0005.27,0004.70
2023-08-01 17:43:00,SystemResetWarning,0835.4,4.98,000.00,032.9,026.4,000.0,040.4,031.9,33.8,0000.0,0009.29,0005.27,0004.71
2023-08-01 17:44:00,SystemResetWarning,0835.2,5.00,000.00,032.9,025.6,000.0,040.3,031.7,34.1,0000.0,0009.38,0005.31,0004.74
2023-08-01 17:45:00,SystemResetWarning,0835.2,4.99,000.00,032.7,025.6,000.0,040.2,031.6,34.8,0000.0,0009.64,0005.36,0004.77
2023-08-01 17:46:00,SystemResetWarning,0835.2,5.03,000.00,032.6,026.0,000.0,040.3,031.5,35.3,0000.0,0010.01,0005.39,0004.81
2023-08-01 17:47:00,SystemResetWarning,0835.4,4.99,000.00,032.7,026.4,000.0,040.3,031.7,34.5,0000.0,0010.08,0005.45,0004.85
2023-08-01 17:48:00,SystemResetWarning,0835.4,5.00,000.00,032.7,026.8,000.0,040.3,031.8,34.4,0000.0,0010.24,0005.53,0004.88
2023-08-01 17:49:00,SystemResetWarning,0835.4,5.01,000.00,032.7,027.2,000.0,040.3,031.9,34.0,0000.0,0010.33,0005.57,0004.90
2023-08-01 17:50:00,SystemResetWarning,0835.4,4.99,000.00,032.7,027.5,000.0,040.3,031.9,34.2,0000.0,0010.63,0005.63,0004.92
2023-08-01 17:51:00,SystemResetWarning,0835.5,4.99,000.00,032.7,027.8,000.0,040.3,032.0,33.5,0000.0,0010.12,0005.67,0004.95
2023-08-01 17:52:00,SystemResetWarning,0835.5,5.00,000.00,032.7,027.2,000.0,040.3,031.9,33.2,0000.0,0010.07,0005.68,0004.97
2023-08-01 17:53:00,SystemResetWarning,0835.5,5.00,000.00,032.7,025.9,000.0,040.1,031.7,34.3,0000.0,0010.06,0005.69,0004.98
2023-08-01 17:54:00,SystemResetWarning,0835.4,5.01,000.00,032.6,025.5,000.0,040.0,031.6,33.7,0000.0,0010.08,0005.71,0005.02
2023-08-01 17:55:00,SystemResetWarning,0835.4,5.01,000.00,032.4,025.7,000.0,040.1,031.4,34.4,0000.0,0010.01,0005.70,0005.03
2023-08-01 17:56:00,SystemResetWarning,0835.4,5.00,000.00,032.2,026.1,000.0,040.1,031.4,34.2,0000.0,0009.83,0005.70,0005.04
2023-08-01 17:57:00,SystemResetWarning,0835.4,4.99,000.00,032.2,026.5,000.0,040.1,031.5,34.8,0000.0,0009.49,0005.71,0005.03
2023-08-01 17:58:00,SystemResetWarning,0835.4,5.02,000.00,032.2,026.9,000.0,040.1,031.6,34.6,0000.0,0009.62,0005.75,0005.04
2023-08-01 17:59:00,SystemResetWarning,0835.5,4.99,000.00,032.2,027.3,000.0,040.1,031.7,33.8,0000.0,0009.59,0005.68,0005.04
