Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-21 13:00:00,,0830.4,5.01,0.00,30.6,29.7,00.0,39.8,32.4,21.0,0002.7,0017.02,0010.18,0009.60
2021-08-21 13:01:00,,0830.4,5.00,0.00,30.6,29.7,00.0,39.8,32.4,21.1,0002.4,0016.66,0010.16,0009.59
2021-08-21 13:02:00,,0830.4,5.00,0.00,30.6,29.7,00.0,39.8,32.4,21.0,0002.3,0016.51,0010.16,0009.56
2021-08-21 13:03:00,,0830.4,4.99,0.00,30.6,29.7,00.0,39.8,32.3,20.7,0002.1,0016.13,0010.13,0009.53
2021-08-21 13:04:00,,0830.3,5.00,0.00,30.6,29.8,00.0,39.8,32.3,20.7,0002.1,0015.60,0010.04,0009.50
2021-08-21 13:05:00,,0830.4,5.00,0.00,30.6,29.7,00.0,39.8,32.4,20.7,0002.1,0014.90,0009.97,0009.46
2021-08-21 13:06:00,,0830.4,5.02,0.00,30.6,29.7,00.0,39.8,32.3,20.7,0001.9,0015.02,0009.89,0009.41
2021-08-21 13:07:00,,0830.4,5.00,0.00,30.6,29.7,00.0,39.8,32.3,20.7,0002.0,0014.94,0009.85,0009.37
2021-08-21 13:08:00,,0830.4,4.99,0.00,30.6,29.7,00.0,39.8,32.4,20.7,0002.2,0015.00,0009.81,0009.34
2021-08-21 13:09:00,,0830.4,5.01,0.00,30.6,29.7,00.0,39.8,32.4,20.9,0002.4,0015.38,0009.77,0009.31
2021-08-21 13:10:00,,0830.4,5.00,0.00,30.6,29.7,00.0,39.8,32.4,20.9,0002.3,0015.70,0009.73,0009.26
2021-08-21 13:11:00,,0830.4,5.00,0.00,30.6,29.7,00.0,39.8,32.4,20.9,0002.1,0015.52,0009.67,0009.21
2021-08-21 13:12:00,,0830.5,5.00,0.00,30.6,29.7,00.0,39.8,32.3,20.8,0002.1,0015.74,0009.68,0009.18
2021-08-21 13:13:00,,0830.4,5.00,0.00,30.6,29.7,00.0,39.8,32.3,20.8,0002.2,0015.50,0009.65,0009.16
2021-08-21 13:14:00,,0830.4,5.00,0.00,30.6,29.7,00.0,39.8,32.4,20.9,0002.4,0015.48,0009.66,0009.16
2021-08-21 13:15:00,,0830.4,5.01,0.00,30.6,29.7,00.0,39.8,32.4,20.8,0002.2,0015.50,0009.67,0009.15
2021-08-21 13:16:00,,0830.3,5.01,0.00,30.6,29.7,00.0,39.8,32.4,20.8,0002.2,0016.61,0009.70,0009.13
2021-08-21 13:17:00,,0830.3,5.00,0.00,30.6,29.8,00.0,39.9,32.4,20.9,0002.2,0016.46,0009.72,0009.14
2021-08-21 13:18:00,,0830.3,5.00,0.00,30.6,29.8,00.0,39.9,32.4,21.1,0002.3,0016.30,0009.74,0009.15
2021-08-21 13:19:00,,0830.3,5.00,0.00,30.6,29.7,00.0,39.9,32.4,21.3,0002.5,0016.18,0009.72,0009.12
2021-08-21 13:20:00,,0830.3,5.00,0.00,30.6,28.3,00.0,39.8,32.0,21.4,0002.4,0015.71,0009.68,0009.10
2021-08-21 13:21:00,,0830.2,5.00,0.00,30.4,26.8,00.0,39.8,31.6,21.2,0002.6,0015.17,0009.64,0009.09
2021-08-21 13:22:00,,0830.3,5.01,0.00,30.3,26.7,00.0,39.7,31.6,21.5,0002.7,0016.00,0009.65,0009.08
2021-08-21 13:23:00,,0830.3,5.00,0.00,30.2,27.1,00.0,39.6,31.6,21.5,0002.6,0015.44,0009.65,0009.07
2021-08-21 13:24:00,,0830.4,5.00,0.00,30.1,27.5,00.0,39.6,31.6,22.0,0002.4,0015.26,0009.68,0009.08
2021-08-21 13:25:00,,0830.4,4.99,0.00,30.1,27.8,00.0,39.5,31.7,21.8,0002.3,0015.19,0009.63,0009.06
2021-08-21 13:26:00,,0830.4,5.01,0.00,30.1,28.0,00.0,39.5,31.7,21.7,0002.3,0015.16,0009.61,0009.05
2021-08-21 13:27:00,,0830.5,5.00,0.00,30.1,28.3,00.0,39.5,31.7,22.1,0002.1,0014.30,0009.59,0009.04
2021-08-21 13:28:00,,0830.4,4.99,0.00,30.1,28.4,00.0,39.5,31.8,22.3,0002.3,0014.07,0009.55,0009.02
2021-08-21 13:29:00,,0830.4,5.01,0.00,30.1,28.6,00.0,39.4,31.8,22.5,0002.3,0014.19,0009.55,0009.02
2021-08-21 13:30:00,,0830.4,5.00,0.00,30.1,28.7,00.0,39.4,31.8,22.5,0002.3,0014.50,0009.54,0009.02
2021-08-21 13:31:00,,0830.4,5.00,0.00,30.1,28.8,00.0,39.4,31.8,22.5,0002.2,0014.53,0009.54,0009.03
2021-08-21 13:32:00,,0830.4,5.01,0.00,30.1,28.9,00.0,39.4,31.9,22.7,0001.9,0014.47,0009.52,0009.02
2021-08-21 13:33:00,,0830.3,4.99,0.00,30.2,29.0,00.0,39.4,31.9,22.5,0001.8,0013.86,0009.49,0009.00
2021-08-21 13:34:00,,0830.4,5.00,0.00,30.2,29.0,00.0,39.4,31.9,22.5,0001.9,0013.82,0009.45,0008.99
2021-08-21 13:35:00,,0830.4,5.00,0.00,30.2,29.0,00.0,39.4,31.9,22.5,0002.1,0013.90,0009.44,0008.99
2021-08-21 13:36:00,,0830.3,5.01,0.00,30.2,29.1,00.0,39.4,31.9,22.6,0001.9,0013.99,0009.44,0008.99
2021-08-21 13:37:00,,0830.3,5.00,0.00,30.2,29.1,00.0,39.4,32.0,22.9,0002.0,0013.90,0009.39,0008.97
2021-08-21 13:38:00,,0830.3,5.00,0.00,30.2,29.1,00.0,39.4,32.0,22.8,0002.0,0013.81,0009.36,0008.96
2021-08-21 13:39:00,,0830.3,4.98,0.00,30.2,29.2,00.0,39.4,32.0,22.4,0001.9,0013.86,0009.37,0008.95
2021-08-21 13:40:00,,0830.3,5.01,0.00,30.2,29.2,00.0,39.4,32.0,22.8,0001.9,0013.75,0009.35,0008.91
2021-08-21 13:41:00,,0830.2,4.99,0.00,30.3,29.2,00.0,39.4,32.0,23.0,0001.6,0013.42,0009.34,0008.90
2021-08-21 13:42:00,,0830.2,5.01,0.00,30.3,29.2,00.0,39.4,32.0,23.0,0001.7,0013.40,0009.31,0008.86
2021-08-21 13:43:00,,0830.2,5.01,0.00,30.3,29.3,00.0,39.4,32.1,22.9,0001.8,0013.98,0009.29,0008.84
2021-08-21 13:44:00,,0830.2,5.01,0.00,30.3,29.3,00.0,39.4,32.0,22.6,0001.8,0013.91,0009.30,0008.83
2021-08-21 13:45:00,,0830.1,5.01,0.00,30.3,29.3,00.0,39.4,32.1,22.7,0001.8,0013.82,0009.32,0008.82
2021-08-21 13:46:00,,0830.1,4.99,0.00,30.3,29.3,00.0,39.4,32.1,22.7,0001.9,0013.75,0009.29,0008.79
2021-08-21 13:47:00,,0830.1,5.01,0.00,30.4,29.4,00.0,39.5,32.1,22.6,0001.8,0014.19,0009.28,0008.75
2021-08-21 13:48:00,,0830.1,4.99,0.00,30.4,29.4,00.0,39.5,32.1,22.8,0001.9,0014.50,0009.31,0008.73
2021-08-21 13:49:00,,0830.1,5.01,0.00,30.4,29.4,00.0,39.5,32.1,22.6,0001.9,0014.54,0009.32,0008.73
2021-08-21 13:50:00,,0830.1,4.99,0.00,30.4,29.5,00.0,39.5,32.1,22.9,0002.0,0014.43,0009.28,0008.72
2021-08-21 13:51:00,,0830.1,4.99,0.00,30.4,29.5,00.0,39.5,32.2,22.7,0002.0,0014.35,0009.26,0008.72
2021-08-21 13:52:00,,0830.1,5.00,0.00,30.4,29.5,00.0,39.5,32.2,22.2,0002.1,0014.25,0009.23,0008.69
2021-08-21 13:53:00,,0830.1,5.01,0.00,30.4,29.5,00.0,39.5,32.2,21.9,0002.3,0014.17,0009.22,0008.68
2021-08-21 13:54:00,,0830.1,5.00,0.00,30.4,29.5,00.0,39.5,32.2,22.4,0002.4,0013.89,0009.23,0008.68
2021-08-21 13:55:00,,0830.1,4.99,0.00,30.4,29.6,00.0,39.6,32.2,22.8,0002.5,0013.78,0009.19,0008.66
2021-08-21 13:56:00,,0830.1,4.99,0.00,30.5,29.6,00.0,39.6,32.2,22.1,0002.5,0013.59,0009.14,0008.64
2021-08-21 13:57:00,,0830.2,5.00,0.00,30.5,29.6,00.0,39.6,32.2,21.8,0002.5,0013.88,0009.13,0008.63
2021-08-21 13:58:00,,0830.2,5.00,0.00,30.5,29.6,00.0,39.6,32.3,21.7,0002.8,0013.74,0009.09,0008.61
2021-08-21 13:59:00,,0830.1,4.99,0.00,30.5,29.6,00.0,39.6,32.3,21.9,0002.7,0013.91,0009.07,0008.59
