Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-22 16:00:00,,0814.2,4.99,0.00,30.0,26.7,00.0,39.0,31.4,11.3,0000.0,0023.24,0007.58,0004.39
2022-04-22 16:01:00,,0814.2,5.00,0.00,29.9,27.1,00.0,39.0,31.5,11.3,0000.0,0023.50,0007.57,0004.38
2022-04-22 16:02:00,,0814.1,5.00,0.00,29.9,27.5,00.0,38.9,31.6,11.2,0000.0,0023.17,0007.64,0004.39
2022-04-22 16:03:00,,0814.1,5.01,0.00,30.0,27.8,00.0,38.9,31.7,11.2,0000.0,0021.99,0007.75,0004.40
2022-04-22 16:04:00,,0814.2,4.99,0.00,30.0,28.1,00.0,38.9,31.8,11.4,0000.0,0022.39,0007.73,0004.42
2022-04-22 16:05:00,,0814.1,5.01,0.00,30.0,28.3,00.0,38.9,31.8,11.2,0000.0,0023.41,0007.70,0004.43
2022-04-22 16:06:00,,0814.1,4.99,0.00,30.0,28.5,00.0,38.9,31.8,11.3,0000.0,0024.40,0007.76,0004.47
2022-04-22 16:07:00,,0814.3,5.02,0.00,30.1,28.6,00.0,39.0,31.9,11.3,0000.0,0024.71,0007.82,0004.51
2022-04-22 16:08:00,,0814.3,4.99,0.00,30.1,28.8,00.0,39.0,31.9,11.3,0000.7,0024.26,0007.82,0004.54
2022-04-22 16:09:00,,0814.1,5.01,0.00,30.1,28.9,00.0,39.0,31.9,11.3,0000.9,0023.88,0007.79,0004.56
2022-04-22 16:10:00,,0814.1,4.99,0.00,30.2,29.0,00.0,39.0,32.0,11.3,0001.6,0023.50,0007.81,0004.58
2022-04-22 16:11:00,,0814.2,5.01,0.00,30.2,29.1,00.0,39.0,32.0,11.2,0002.9,0024.28,0007.82,0004.61
2022-04-22 16:12:00,,0814.1,4.99,0.00,30.2,29.0,00.0,39.0,32.0,11.4,0000.0,0024.38,0007.85,0004.63
2022-04-22 16:13:00,,0814.0,5.01,0.00,30.2,27.5,00.0,39.0,31.7,11.4,0000.0,0024.49,0007.85,0004.65
2022-04-22 16:14:00,,0814.0,5.00,0.00,30.0,26.0,00.0,39.0,31.3,11.6,0000.0,0024.20,0007.80,0004.68
2022-04-22 16:15:00,,0814.0,5.00,0.00,30.0,26.3,00.0,39.0,31.3,11.7,0000.0,0024.06,0007.78,0004.71
2022-04-22 16:16:00,,0813.9,5.00,0.00,29.9,26.7,00.0,38.9,31.4,11.8,0000.0,0023.97,0007.87,0004.73
2022-04-22 16:17:00,,0813.9,5.01,0.00,29.9,27.2,00.0,38.9,31.5,11.9,0000.0,0023.23,0007.91,0004.73
2022-04-22 16:18:00,,0813.9,5.01,0.00,29.9,27.6,00.0,38.9,31.6,12.1,0000.0,0022.65,0007.93,0004.73
2022-04-22 16:19:00,,0814.0,5.00,0.00,29.9,27.9,00.0,38.9,31.7,12.5,0000.0,0022.36,0007.95,0004.75
2022-04-22 16:20:00,,0813.9,4.99,0.00,29.9,28.1,00.0,38.9,31.7,12.1,0001.7,0022.21,0007.99,0004.76
2022-04-22 16:21:00,,0813.9,5.01,0.00,30.0,28.3,00.0,38.9,31.8,12.1,0004.4,0023.12,0008.04,0004.77
2022-04-22 16:22:00,,0814.0,5.00,0.00,30.0,28.6,00.0,38.9,31.8,12.2,0003.2,0022.83,0008.13,0004.79
2022-04-22 16:23:00,,0813.9,4.99,0.00,30.0,28.7,00.0,38.9,31.9,12.3,0003.1,0023.67,0008.20,0004.82
2022-04-22 16:24:00,,0813.9,5.01,0.00,30.1,28.9,00.0,38.9,31.9,12.4,0003.6,0024.61,0008.24,0004.84
2022-04-22 16:25:00,,0814.0,4.99,0.00,30.1,29.0,00.0,38.9,31.9,12.2,0003.6,0025.20,0008.28,0004.83
2022-04-22 16:26:00,,0814.0,5.01,0.00,30.1,28.0,00.0,38.9,31.7,12.4,0002.8,0025.82,0008.30,0004.85
2022-04-22 16:27:00,,0814.0,5.01,0.00,30.0,26.0,00.0,38.9,31.2,12.8,0002.3,0026.52,0008.26,0004.86
2022-04-22 16:28:00,,0814.0,4.99,0.00,29.8,25.9,00.0,38.9,31.2,12.7,0002.1,0027.22,0008.20,0004.89
2022-04-22 16:29:00,,0814.0,5.00,0.00,29.8,26.4,00.0,38.8,31.3,12.8,0001.8,0027.98,0008.29,0004.93
2022-04-22 16:30:00,,0813.9,5.00,0.00,29.7,26.9,00.0,38.8,31.3,12.7,0002.3,0029.30,0008.33,0004.94
2022-04-22 16:31:00,,0813.9,5.01,0.00,29.8,27.3,00.0,38.7,31.4,12.9,0002.1,0029.96,0008.38,0004.98
2022-04-22 16:32:00,,0813.9,4.99,0.00,29.8,27.7,00.0,38.7,31.5,13.3,0001.7,0029.68,0008.46,0005.02
2022-04-22 16:33:00,,0814.1,5.00,0.00,29.8,28.0,00.0,38.7,31.6,13.1,0001.3,0029.79,0008.50,0005.05
2022-04-22 16:34:00,,0814.2,5.00,0.00,29.8,28.3,00.0,38.7,31.6,13.0,0000.7,0029.69,0008.47,0005.07
2022-04-22 16:35:00,,0813.9,4.99,0.00,29.9,28.5,00.0,38.7,31.7,12.9,0001.3,0028.86,0008.44,0005.08
2022-04-22 16:36:00,,0813.9,5.01,0.00,29.9,28.6,00.0,38.7,31.7,12.8,0001.8,0028.87,0008.47,0005.09
2022-04-22 16:37:00,,0814.1,4.99,0.00,29.9,28.8,00.0,38.7,31.8,12.7,0001.8,0029.57,0008.54,0005.09
2022-04-22 16:38:00,,0813.9,5.00,0.00,30.0,28.9,00.0,38.8,31.8,12.7,0002.1,0029.07,0008.65,0005.09
2022-04-22 16:39:00,,0813.8,5.01,0.00,30.0,28.4,00.0,38.8,31.7,13.2,0001.2,0027.75,0008.68,0005.07
2022-04-22 16:40:00,,0813.7,4.99,0.00,29.9,26.4,00.0,38.8,31.2,13.6,0000.7,0027.26,0008.67,0005.04
2022-04-22 16:41:00,,0813.7,5.01,0.00,29.7,25.7,00.0,38.7,31.0,13.4,0000.0,0026.55,0008.61,0005.04
2022-04-22 16:42:00,,0813.7,5.00,0.00,29.7,26.2,00.0,38.7,31.1,13.3,0000.0,0026.45,0008.65,0005.03
2022-04-22 16:43:00,,0813.7,4.99,0.00,29.6,26.6,00.0,38.6,31.2,13.3,0000.0,0026.25,0008.57,0005.02
2022-04-22 16:44:00,,0813.7,4.99,0.00,29.6,27.1,00.0,38.6,31.3,13.1,0000.7,0025.61,0008.54,0005.00
2022-04-22 16:45:00,,0813.7,5.01,0.00,29.6,27.5,00.0,38.6,31.4,13.1,0000.0,0026.40,0008.48,0004.97
2022-04-22 16:46:00,,0813.7,5.00,0.00,29.7,27.8,00.0,38.6,31.4,13.5,0000.0,0026.26,0008.47,0004.95
2022-04-22 16:47:00,,0813.7,5.00,0.00,29.7,28.1,00.0,38.6,31.5,13.7,0000.0,0025.61,0008.44,0004.96
2022-04-22 16:48:00,,0813.8,5.02,0.00,29.8,28.4,00.0,38.6,31.6,13.4,0000.0,0024.59,0008.46,0004.97
2022-04-22 16:49:00,,0814.1,4.99,0.00,29.8,28.6,00.0,38.6,31.7,13.5,0002.9,0023.93,0008.46,0004.98
2022-04-22 16:50:00,,0814.1,5.01,0.00,29.8,28.7,00.0,38.6,31.7,13.4,0002.3,0024.45,0008.54,0005.02
2022-04-22 16:51:00,,0813.7,4.98,0.00,29.9,28.9,00.0,38.7,31.8,13.5,0003.1,0025.20,0008.54,0005.05
2022-04-22 16:52:00,,0813.8,5.02,0.00,29.9,29.0,00.0,38.7,31.8,13.6,0000.0,0026.58,0008.56,0005.05
2022-04-22 16:53:00,,0813.5,4.99,0.00,30.0,28.4,00.0,38.7,31.7,13.9,0000.0,0026.64,0008.56,0005.06
2022-04-22 16:54:00,,0813.5,5.00,0.00,29.8,26.4,00.0,38.7,31.3,13.2,0000.0,0027.01,0008.62,0005.08
2022-04-22 16:55:00,,0813.4,5.01,0.00,29.7,25.9,00.0,38.7,31.1,12.9,0000.0,0026.50,0008.55,0005.08
2022-04-22 16:56:00,,0813.5,5.00,0.00,29.7,26.4,00.0,38.6,31.2,13.3,0001.1,0025.86,0008.65,0005.08
2022-04-22 16:57:00,,0813.5,5.00,0.00,29.6,26.8,00.0,38.6,31.2,13.2,0002.6,0025.89,0008.74,0005.10
2022-04-22 16:58:00,,0813.4,4.99,0.00,29.6,27.2,00.0,38.6,31.4,13.1,0001.6,0027.09,0008.80,0005.09
2022-04-22 16:59:00,,0813.5,5.01,0.00,29.7,27.6,00.0,38.6,31.4,13.2,0001.2,0029.36,0008.75,0005.08
