Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-14 11:00:00,,0821.1,5.00,0.00,25.1,24.4,00.0,34.2,27.0,09.1,0000.0,0007.97,0005.33,0005.15
2022-01-14 11:01:00,,0821.1,5.00,0.00,25.1,24.4,00.0,34.1,26.9,09.0,0000.0,0007.90,0005.34,0005.16
2022-01-14 11:02:00,,0821.1,5.00,0.00,25.1,24.4,00.0,34.1,26.9,08.9,0000.0,0007.98,0005.35,0005.17
2022-01-14 11:03:00,,0821.1,4.99,0.00,25.1,24.4,00.0,34.1,27.0,08.7,0000.0,0007.89,0005.30,0005.13
2022-01-14 11:04:00,,0821.1,5.01,0.00,25.1,24.4,00.0,34.1,27.0,08.6,0000.0,0007.64,0005.21,0005.07
2022-01-14 11:05:00,,0821.2,4.98,0.00,25.1,24.4,00.0,34.1,27.0,08.5,0000.0,0007.38,0005.12,0004.99
2022-01-14 11:06:00,,0821.3,5.00,0.00,25.1,24.4,00.0,34.1,27.0,08.5,0000.0,0007.49,0005.04,0004.90
2022-01-14 11:07:00,,0821.3,5.01,0.00,25.1,24.4,00.0,34.1,27.0,08.3,0000.0,0007.48,0004.94,0004.79
2022-01-14 11:08:00,,0821.3,5.00,0.00,25.1,24.4,00.0,34.1,27.0,08.3,0000.0,0007.41,0004.85,0004.69
2022-01-14 11:09:00,,0821.3,5.00,0.00,25.1,24.5,00.0,34.1,27.0,08.1,0000.0,0007.00,0004.72,0004.57
2022-01-14 11:10:00,,0821.4,5.00,0.00,25.2,24.5,00.0,34.1,27.0,08.1,0000.0,0006.58,0004.56,0004.43
2022-01-14 11:11:00,,0821.4,5.01,0.00,25.2,24.5,00.0,34.1,27.0,08.5,0000.0,0006.37,0004.45,0004.32
2022-01-14 11:12:00,,0821.4,5.00,0.00,25.1,24.5,00.0,34.1,26.9,08.5,0000.0,0006.23,0004.32,0004.20
2022-01-14 11:13:00,,0821.6,4.99,0.00,25.1,24.4,00.0,34.1,26.9,08.7,0000.0,0006.15,0004.22,0004.09
2022-01-14 11:14:00,,0821.7,5.00,0.00,25.1,24.4,00.0,34.1,26.8,09.1,0000.0,0005.98,0004.15,0004.01
2022-01-14 11:15:00,,0821.7,5.00,0.00,25.1,24.4,00.0,34.1,26.8,09.1,0000.0,0005.95,0004.13,0003.99
2022-01-14 11:16:00,,0821.6,5.01,0.00,25.1,24.4,00.0,34.1,26.9,09.1,0000.0,0005.95,0004.12,0003.96
2022-01-14 11:17:00,,0821.7,4.99,0.00,25.1,24.3,00.0,34.1,26.9,09.0,0000.0,0005.60,0004.08,0003.94
2022-01-14 11:18:00,,0821.7,5.02,0.00,25.1,24.3,00.0,34.1,26.8,09.0,0000.0,0005.44,0004.06,0003.93
2022-01-14 11:19:00,,0821.8,5.00,0.00,25.0,24.3,00.0,34.1,26.8,08.8,0000.0,0005.67,0004.09,0003.94
2022-01-14 11:20:00,,0821.8,5.00,0.00,25.0,24.3,00.0,34.1,26.8,09.0,0000.0,0006.56,0004.16,0003.98
2022-01-14 11:21:00,,0821.8,5.00,0.00,25.0,24.3,00.0,34.1,26.8,09.1,0000.0,0006.76,0004.24,0004.05
2022-01-14 11:22:00,,0821.8,4.99,0.00,25.0,24.3,00.0,34.1,26.8,09.1,0000.0,0007.15,0004.30,0004.12
2022-01-14 11:23:00,,0821.8,5.02,0.00,25.0,24.2,00.0,34.1,26.7,09.1,0000.0,0007.33,0004.39,0004.20
2022-01-14 11:24:00,,0821.9,4.99,0.00,25.0,24.2,00.0,34.1,26.7,09.1,0000.0,0007.39,0004.50,0004.30
2022-01-14 11:25:00,,0821.8,5.00,0.00,24.9,24.2,00.0,34.0,26.7,08.9,0000.0,0007.50,0004.61,0004.39
2022-01-14 11:26:00,,0821.8,5.00,0.00,24.9,24.2,00.0,34.0,26.7,08.8,0000.0,0007.54,0004.64,0004.43
2022-01-14 11:27:00,,0821.8,5.00,0.00,24.9,24.2,00.0,34.0,26.7,09.0,0000.0,0007.59,0004.68,0004.47
2022-01-14 11:28:00,,0822.0,5.01,0.00,24.9,24.2,00.0,34.0,26.7,08.9,0000.0,0007.69,0004.74,0004.52
2022-01-14 11:29:00,,0822.0,5.00,0.00,24.9,24.2,00.0,34.0,26.7,08.8,0000.0,0007.74,0004.80,0004.56
2022-01-14 11:30:00,,0821.8,5.00,0.00,24.9,24.2,00.0,34.0,26.7,08.5,0000.0,0007.73,0004.78,0004.55
2022-01-14 11:31:00,,0821.9,4.99,0.00,24.9,24.2,00.0,34.0,26.8,08.5,0000.0,0007.11,0004.74,0004.51
2022-01-14 11:32:00,,0821.9,5.02,0.00,24.9,24.2,00.0,34.0,26.8,08.6,0000.0,0006.92,0004.70,0004.48
2022-01-14 11:33:00,,0821.9,4.99,0.00,24.9,24.3,00.0,34.0,26.8,08.5,0000.0,0006.64,0004.63,0004.41
2022-01-14 11:34:00,,0822.0,5.01,0.00,24.9,24.3,00.0,34.0,26.8,08.6,0000.0,0006.44,0004.57,0004.34
2022-01-14 11:35:00,,0822.1,4.99,0.00,24.9,24.3,00.0,34.0,26.8,09.0,0000.0,0006.32,0004.54,0004.30
2022-01-14 11:36:00,,0822.1,5.00,0.00,24.9,24.3,00.0,34.0,26.8,09.3,0000.0,0006.25,0004.54,0004.33
2022-01-14 11:37:00,,0822.1,5.01,0.00,24.9,24.2,00.0,34.0,26.8,09.3,0000.0,0006.43,0004.62,0004.40
2022-01-14 11:38:00,,0822.1,5.01,0.00,24.9,24.2,00.0,34.0,26.7,09.4,0000.0,0007.00,0004.72,0004.49
2022-01-14 11:39:00,,0822.1,4.99,0.00,24.9,24.1,00.0,33.9,26.7,09.6,0000.0,0007.54,0004.86,0004.61
2022-01-14 11:40:00,,0822.1,5.01,0.00,24.9,24.1,00.0,33.9,26.6,09.7,0000.0,0007.89,0005.04,0004.77
2022-01-14 11:41:00,,0822.0,4.99,0.00,24.8,24.1,00.0,33.9,26.6,09.7,0000.0,0008.19,0005.26,0004.97
2022-01-14 11:42:00,,0821.9,5.02,0.00,24.8,24.0,00.0,33.9,26.5,09.9,0000.0,0008.49,0005.54,0005.22
2022-01-14 11:43:00,,0821.9,4.99,0.00,24.7,23.9,00.0,33.9,26.5,10.0,0000.0,0008.90,0005.85,0005.52
2022-01-14 11:44:00,,0822.1,5.00,0.00,24.7,23.8,00.0,33.9,26.4,09.8,0000.0,0009.93,0006.15,0005.82
2022-01-14 11:45:00,,0822.2,5.02,0.00,24.6,23.7,00.0,33.8,26.3,09.9,0000.0,0010.28,0006.50,0006.13
2022-01-14 11:46:00,,0822.3,4.99,0.00,24.6,23.6,00.0,33.8,26.2,10.0,0000.0,0010.57,0006.78,0006.41
2022-01-14 11:47:00,,0822.3,5.01,0.00,24.5,23.6,00.0,33.8,26.2,09.9,0000.0,0010.84,0007.02,0006.63
2022-01-14 11:48:00,,0822.4,5.01,0.00,24.5,23.5,00.0,33.8,26.1,09.9,0000.0,0011.01,0007.17,0006.76
2022-01-14 11:49:00,,0822.4,5.00,0.00,24.4,23.5,00.0,33.7,26.1,09.8,0000.0,0011.07,0007.38,0006.96
2022-01-14 11:50:00,,0822.4,5.01,0.00,24.4,23.5,00.0,33.7,26.1,09.5,0000.0,0010.94,0007.49,0007.08
2022-01-14 11:51:00,,0822.5,4.99,0.00,24.4,23.4,00.0,33.7,26.0,09.3,0000.0,0010.92,0007.51,0007.12
2022-01-14 11:52:00,,0822.5,5.00,0.00,24.3,23.4,00.0,33.6,26.0,09.2,0000.0,0010.94,0007.53,0007.12
2022-01-14 11:53:00,,0822.5,5.00,0.00,24.3,23.4,00.0,33.6,26.0,09.2,0000.0,0011.06,0007.51,0007.10
2022-01-14 11:54:00,,0822.5,5.00,0.00,24.3,23.5,00.0,33.6,26.0,09.3,0000.0,0011.08,0007.49,0007.06
2022-01-14 11:55:00,,0822.5,5.00,0.00,24.3,23.5,00.0,33.6,26.1,09.1,0000.0,0010.29,0007.43,0006.99
2022-01-14 11:56:00,,0822.5,4.99,0.00,24.3,23.5,00.0,33.5,26.1,09.0,0000.0,0010.15,0007.31,0006.89
2022-01-14 11:57:00,,0822.5,5.01,0.00,24.3,23.4,00.0,33.5,26.0,09.0,0000.0,0010.10,0007.17,0006.78
2022-01-14 11:58:00,,0822.5,5.01,0.00,24.3,23.4,00.0,33.5,26.0,09.0,0000.0,0010.07,0007.04,0006.67
2022-01-14 11:59:00,,0822.5,5.01,0.00,24.2,23.4,00.0,33.5,26.0,08.9,0000.0,0009.92,0006.91,0006.55
