Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-23 04:00:00,,0829.6,5.00,0.00,22.4,22.7,00.0,31.3,24.2,04.5,0000.0,0008.11,0003.90,0003.40
2022-02-23 04:01:00,,0829.6,4.99,0.00,22.3,22.4,00.0,31.3,24.0,04.6,0000.0,0008.04,0003.89,0003.40
2022-02-23 04:02:00,,0829.6,5.01,0.00,22.2,22.0,00.0,31.2,23.9,04.6,0000.0,0008.06,0003.89,0003.40
2022-02-23 04:03:00,,0829.6,5.01,0.00,22.2,21.7,00.0,31.2,23.7,04.6,0000.0,0008.11,0003.91,0003.40
2022-02-23 04:04:00,,0829.6,4.99,0.00,22.1,21.5,00.0,31.2,23.6,04.6,0000.0,0007.56,0003.89,0003.40
2022-02-23 04:05:00,,0829.8,5.00,0.00,22.0,21.4,00.0,31.2,23.6,04.6,0000.0,0008.17,0003.86,0003.40
2022-02-23 04:06:00,,0829.8,5.00,0.00,22.1,22.0,00.0,31.2,23.8,04.6,0000.0,0008.29,0003.84,0003.41
2022-02-23 04:07:00,,0829.9,5.00,0.00,22.2,22.7,00.0,31.2,24.1,04.5,0000.0,0008.15,0003.83,0003.42
2022-02-23 04:08:00,,0829.8,5.00,0.00,22.4,22.8,00.0,31.3,24.2,04.5,0000.0,0007.83,0003.81,0003.42
2022-02-23 04:09:00,,0829.9,4.99,0.00,22.3,22.5,00.0,31.3,24.1,04.5,0000.0,0007.54,0003.81,0003.42
2022-02-23 04:10:00,,0830.0,5.01,0.00,22.3,22.2,00.0,31.3,24.0,04.5,0000.0,0007.60,0003.82,0003.43
2022-02-23 04:11:00,,0830.1,5.01,0.00,22.2,21.9,00.0,31.2,23.8,04.5,0000.0,0007.67,0003.84,0003.43
2022-02-23 04:12:00,,0830.0,4.99,0.00,22.1,21.6,00.0,31.2,23.7,04.5,0000.0,0007.75,0003.85,0003.43
2022-02-23 04:13:00,,0830.1,5.00,0.00,22.1,21.5,00.0,31.2,23.6,04.5,0000.0,0007.77,0003.85,0003.42
2022-02-23 04:14:00,,0830.0,5.01,0.00,22.1,22.1,00.0,31.2,23.8,04.5,0000.0,0007.69,0003.81,0003.40
2022-02-23 04:15:00,,0830.1,5.00,0.00,22.3,22.7,00.0,31.3,24.1,04.5,0000.0,0007.67,0003.79,0003.39
2022-02-23 04:16:00,,0830.1,5.01,0.00,22.4,23.2,00.0,31.3,24.3,04.5,0000.0,0006.93,0003.79,0003.38
2022-02-23 04:17:00,,0830.0,4.99,0.00,22.4,23.0,00.0,31.3,24.3,04.4,0000.0,0006.95,0003.79,0003.38
2022-02-23 04:18:00,,0830.0,5.00,0.00,22.4,22.6,00.0,31.3,24.1,04.4,0000.0,0006.95,0003.78,0003.37
2022-02-23 04:19:00,,0830.1,5.02,0.00,22.3,22.2,00.0,31.3,23.9,04.4,0000.0,0006.98,0003.77,0003.36
2022-02-23 04:20:00,,0830.0,4.98,0.00,22.2,21.9,00.0,31.3,23.8,04.4,0000.0,0006.92,0003.74,0003.34
2022-02-23 04:21:00,,0830.0,5.01,0.00,22.1,21.6,00.0,31.2,23.6,04.4,0000.0,0007.02,0003.73,0003.33
2022-02-23 04:22:00,,0830.0,5.00,0.00,22.0,21.4,00.0,31.2,23.5,04.5,0000.0,0007.31,0003.73,0003.33
2022-02-23 04:23:00,,0830.0,5.01,0.00,22.1,21.9,00.0,31.2,23.7,04.4,0000.0,0007.15,0003.72,0003.33
2022-02-23 04:24:00,,0830.0,5.00,0.00,22.2,22.6,00.0,31.3,24.0,04.4,0000.0,0007.20,0003.73,0003.34
2022-02-23 04:25:00,,0830.1,5.01,0.00,22.4,23.2,00.0,31.3,24.2,04.3,0000.0,0007.38,0003.77,0003.36
2022-02-23 04:26:00,,0830.0,4.98,0.00,22.4,23.0,00.0,31.3,24.2,04.3,0000.0,0007.87,0003.79,0003.37
2022-02-23 04:27:00,,0830.0,4.99,0.00,22.4,22.6,00.0,31.3,24.1,04.3,0000.0,0007.56,0003.78,0003.37
2022-02-23 04:28:00,,0830.0,5.00,0.00,22.3,22.2,00.0,31.3,23.9,04.3,0000.0,0007.48,0003.78,0003.37
2022-02-23 04:29:00,,0830.0,5.01,0.00,22.2,21.9,00.0,31.3,23.8,04.4,0000.0,0007.48,0003.79,0003.37
2022-02-23 04:30:00,,0830.0,5.00,0.00,22.1,21.6,00.0,31.3,23.6,04.4,0000.0,0007.46,0003.79,0003.38
2022-02-23 04:31:00,,0830.0,5.01,0.00,22.1,21.7,00.0,31.2,23.6,04.4,0000.0,0007.47,0003.81,0003.40
2022-02-23 04:32:00,,0830.0,4.99,0.00,22.2,22.3,00.0,31.3,23.9,04.4,0000.0,0007.43,0003.83,0003.42
2022-02-23 04:33:00,,0830.1,5.00,0.00,22.3,23.0,00.0,31.3,24.2,04.3,0000.0,0006.92,0003.80,0003.42
2022-02-23 04:34:00,,0830.0,5.01,0.00,22.5,23.2,00.0,31.3,24.3,04.3,0000.3,0007.07,0003.81,0003.43
2022-02-23 04:35:00,,0830.0,5.00,0.00,22.4,22.8,00.0,31.3,24.2,04.3,0000.0,0006.95,0003.79,0003.44
2022-02-23 04:36:00,,0830.0,4.99,0.00,22.4,22.4,00.0,31.3,24.0,04.3,0000.0,0006.81,0003.77,0003.44
2022-02-23 04:37:00,,0830.0,5.00,0.00,22.3,22.0,00.0,31.3,23.9,04.3,0000.0,0006.12,0003.77,0003.45
2022-02-23 04:38:00,,0830.0,5.01,0.00,22.2,21.7,00.0,31.3,23.8,04.3,0000.0,0005.83,0003.79,0003.46
2022-02-23 04:39:00,,0829.9,5.00,0.00,22.1,21.5,00.0,31.3,23.6,04.3,0000.0,0006.03,0003.83,0003.47
2022-02-23 04:40:00,,0829.9,5.00,0.00,22.1,21.6,00.0,31.3,23.6,04.3,0000.0,0006.04,0003.83,0003.48
2022-02-23 04:41:00,,0830.0,5.02,0.00,22.2,22.2,00.0,31.3,23.9,04.3,0000.0,0006.11,0003.86,0003.50
2022-02-23 04:42:00,,0829.9,5.01,0.00,22.3,22.9,00.0,31.3,24.1,04.3,0000.0,0006.22,0003.90,0003.52
2022-02-23 04:43:00,,0830.0,4.99,0.00,22.4,23.2,00.0,31.3,24.3,04.2,0000.0,0006.70,0003.90,0003.53
2022-02-23 04:44:00,,0830.0,5.00,0.00,22.4,22.8,00.0,31.3,24.3,04.2,0000.0,0006.72,0003.91,0003.54
2022-02-23 04:45:00,,0830.0,4.99,0.00,22.4,22.4,00.0,31.3,24.1,04.2,0000.0,0006.58,0003.90,0003.54
2022-02-23 04:46:00,,0830.0,5.01,0.00,22.3,22.1,00.0,31.3,23.9,04.3,0000.0,0006.59,0003.89,0003.54
2022-02-23 04:47:00,,0830.0,5.00,0.00,22.2,21.7,00.0,31.3,23.8,04.3,0000.0,0006.69,0003.91,0003.55
2022-02-23 04:48:00,,0830.0,5.00,0.00,22.1,21.4,00.0,31.3,23.7,04.3,0000.0,0006.75,0003.93,0003.56
2022-02-23 04:49:00,,0830.0,5.00,0.00,22.1,21.5,00.0,31.2,23.6,04.3,0000.0,0006.74,0003.93,0003.56
2022-02-23 04:50:00,,0830.0,4.99,0.00,22.2,22.1,00.0,31.3,23.8,04.3,0000.0,0006.76,0003.93,0003.57
2022-02-23 04:51:00,,0830.0,5.00,0.00,22.3,22.8,00.0,31.3,24.1,04.3,0000.0,0007.11,0003.95,0003.57
2022-02-23 04:52:00,,0830.0,5.00,0.00,22.4,23.1,00.0,31.3,24.3,04.2,0000.0,0007.07,0003.93,0003.56
2022-02-23 04:53:00,,0830.1,4.99,0.00,22.4,22.8,00.0,31.3,24.3,04.2,0000.0,0007.32,0003.91,0003.56
2022-02-23 04:54:00,,0830.1,5.01,0.00,22.4,22.2,00.0,31.3,24.1,04.2,0000.0,0007.32,0003.90,0003.55
2022-02-23 04:55:00,,0830.1,5.00,0.00,22.3,21.7,00.0,31.3,23.9,04.2,0000.0,0007.35,0003.92,0003.56
2022-02-23 04:56:00,,0830.0,4.98,0.00,22.2,21.2,00.0,31.3,23.8,04.2,0000.0,0007.50,0003.97,0003.56
2022-02-23 04:57:00,,0830.1,5.01,0.00,22.1,20.8,00.0,31.2,23.6,04.2,0000.0,0007.54,0004.00,0003.57
2022-02-23 04:58:00,,0830.0,4.99,0.00,22.0,20.6,00.0,31.2,23.5,04.3,0000.0,0007.88,0004.04,0003.59
2022-02-23 04:59:00,,0830.0,5.00,0.00,22.0,21.2,00.0,31.2,23.6,04.3,0000.0,0007.96,0004.03,0003.58
