Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-27 01:00:00,,0826.6,5.01,0.00,29.2,25.6,00.0,38.3,30.5,29.0,0002.3,0019.00,0005.59,0004.74
2021-08-27 01:01:00,,0826.6,5.01,0.00,29.1,25.7,00.0,38.3,30.5,29.3,0002.4,0018.33,0005.62,0004.81
2021-08-27 01:02:00,,0826.6,4.99,0.00,29.0,26.2,00.0,38.2,30.6,29.5,0002.2,0018.90,0005.66,0004.88
2021-08-27 01:03:00,,0826.6,4.99,0.00,29.0,26.7,00.0,38.2,30.7,29.7,0001.8,0018.35,0005.71,0004.93
2021-08-27 01:04:00,,0826.5,5.01,0.00,29.1,27.1,00.0,38.2,30.8,29.8,0001.6,0017.81,0005.75,0004.98
2021-08-27 01:05:00,,0826.5,4.99,0.00,29.1,27.4,00.0,38.2,30.9,29.7,0001.4,0016.71,0005.77,0005.03
2021-08-27 01:06:00,,0826.5,5.01,0.00,29.1,27.7,00.0,38.2,31.0,29.7,0001.6,0017.40,0005.86,0005.08
2021-08-27 01:07:00,,0826.5,5.00,0.00,29.2,28.0,00.0,38.2,31.1,29.4,0001.3,0017.12,0005.90,0005.13
2021-08-27 01:08:00,,0826.5,4.99,0.00,29.2,28.2,00.0,38.2,31.2,29.4,0001.2,0016.15,0005.92,0005.16
2021-08-27 01:09:00,,0826.5,5.02,0.00,29.3,28.3,00.0,38.2,31.2,29.1,0001.0,0014.86,0005.96,0005.19
2021-08-27 01:10:00,,0826.5,4.99,0.00,29.3,28.4,00.0,38.3,31.3,28.9,0001.2,0014.25,0005.99,0005.22
2021-08-27 01:11:00,,0826.5,4.99,0.00,29.4,28.6,00.0,38.3,31.3,28.7,0001.0,0014.60,0006.02,0005.23
2021-08-27 01:12:00,,0826.5,4.99,0.00,29.4,28.2,00.0,38.3,31.2,28.6,0000.8,0014.97,0006.06,0005.26
2021-08-27 01:13:00,,0826.5,5.01,0.00,29.3,26.4,00.0,38.3,30.7,28.7,0000.9,0014.62,0006.11,0005.29
2021-08-27 01:14:00,,0826.5,5.00,0.00,29.2,25.6,00.0,38.3,30.5,28.9,0001.5,0014.73,0006.16,0005.32
2021-08-27 01:15:00,,0826.5,4.99,0.00,29.1,25.7,00.0,38.3,30.5,29.0,0001.7,0014.37,0006.20,0005.35
2021-08-27 01:16:00,,0826.5,5.00,0.00,29.0,26.2,00.0,38.2,30.6,29.1,0001.6,0013.89,0006.26,0005.37
2021-08-27 01:17:00,,0826.6,5.00,0.00,29.0,26.7,00.0,38.2,30.7,29.1,0001.2,0013.20,0006.24,0005.39
2021-08-27 01:18:00,,0826.7,5.01,0.00,29.1,27.1,00.0,38.2,30.9,28.9,0001.3,0012.95,0006.30,0005.42
2021-08-27 01:19:00,,0826.7,4.99,0.00,29.1,27.5,00.0,38.2,31.0,28.6,0001.6,0013.11,0006.35,0005.46
2021-08-27 01:20:00,,0826.7,5.01,0.00,29.1,27.8,00.0,38.2,31.0,28.5,0002.0,0013.11,0006.33,0005.50
2021-08-27 01:21:00,,0826.7,5.01,0.00,29.2,28.0,00.0,38.2,31.1,28.4,0002.2,0013.16,0006.31,0005.52
2021-08-27 01:22:00,,0826.7,4.99,0.00,29.2,28.2,00.0,38.2,31.2,28.3,0002.3,0012.24,0006.31,0005.54
2021-08-27 01:23:00,,0826.7,5.02,0.00,29.3,28.3,00.0,38.2,31.2,28.2,0002.2,0012.00,0006.34,0005.57
2021-08-27 01:24:00,,0826.8,5.00,0.00,29.3,28.5,00.0,38.3,31.3,28.0,0002.6,0011.96,0006.37,0005.59
2021-08-27 01:25:00,,0826.8,5.01,0.00,29.4,28.6,00.0,38.3,31.3,27.9,0002.3,0012.26,0006.39,0005.63
2021-08-27 01:26:00,,0826.8,5.01,0.00,29.4,28.0,00.0,38.3,31.2,27.6,0002.2,0012.13,0006.40,0005.65
2021-08-27 01:27:00,,0826.8,5.00,0.00,29.3,26.2,00.0,38.3,30.6,27.7,0002.6,0012.14,0006.39,0005.66
2021-08-27 01:28:00,,0827.0,5.00,0.00,29.1,25.5,00.0,38.3,30.5,27.8,0002.9,0012.12,0006.45,0005.69
2021-08-27 01:29:00,,0827.2,4.99,0.00,29.0,25.8,00.0,38.2,30.5,27.8,0002.9,0012.06,0006.46,0005.70
2021-08-27 01:30:00,,0827.0,5.00,0.00,29.0,26.3,00.0,38.2,30.6,27.9,0002.7,0012.73,0006.50,0005.71
2021-08-27 01:31:00,,0826.8,5.01,0.00,29.0,26.7,00.0,38.2,30.7,27.7,0002.7,0013.46,0006.56,0005.71
2021-08-27 01:32:00,,0826.9,4.99,0.00,29.0,27.1,00.0,38.2,30.8,27.5,0002.5,0013.29,0006.57,0005.71
2021-08-27 01:33:00,,0826.9,5.00,0.00,29.1,27.5,00.0,38.2,30.9,26.9,0002.3,0013.04,0006.55,0005.69
2021-08-27 01:34:00,,0826.9,5.00,0.00,29.1,27.7,00.0,38.2,31.0,27.1,0002.4,0012.64,0006.51,0005.68
2021-08-27 01:35:00,,0826.9,4.99,0.00,29.2,28.0,00.0,38.2,31.1,26.9,0002.2,0012.50,0006.50,0005.68
2021-08-27 01:36:00,,0826.9,5.00,0.00,29.2,28.1,00.0,38.2,31.1,26.9,0001.9,0012.14,0006.49,0005.65
2021-08-27 01:37:00,,0826.9,5.00,0.00,29.3,28.3,00.0,38.2,31.2,26.1,0001.9,0012.56,0006.49,0005.63
2021-08-27 01:38:00,,0826.9,5.00,0.00,29.3,28.4,00.0,38.2,31.3,26.2,0001.6,0013.18,0006.41,0005.60
2021-08-27 01:39:00,,0826.9,5.01,0.00,29.4,28.5,00.0,38.3,31.3,26.0,0001.5,0013.86,0006.35,0005.58
2021-08-27 01:40:00,,0826.9,5.00,0.00,29.4,28.7,00.0,38.3,31.3,25.7,0001.6,0013.85,0006.32,0005.57
2021-08-27 01:41:00,,0827.1,5.02,0.00,29.4,27.9,00.0,38.3,31.1,25.6,0001.7,0013.35,0006.27,0005.56
2021-08-27 01:42:00,,0826.9,5.00,0.00,29.3,26.4,00.0,38.3,30.8,25.7,0001.3,0012.93,0006.21,0005.55
2021-08-27 01:43:00,,0826.9,5.00,0.00,29.2,26.4,00.0,38.3,30.7,25.8,0001.4,0013.36,0006.19,0005.55
2021-08-27 01:44:00,,0826.9,5.01,0.00,29.2,26.8,00.0,38.3,30.8,25.9,0001.3,0013.60,0006.26,0005.57
2021-08-27 01:45:00,,0826.9,4.98,0.00,29.2,27.1,00.0,38.3,30.9,26.0,0001.3,0013.80,0006.30,0005.57
2021-08-27 01:46:00,,0826.9,5.00,0.00,29.2,27.5,00.0,38.3,31.0,25.9,0001.4,0014.03,0006.33,0005.58
2021-08-27 01:47:00,,0826.9,4.99,0.00,29.2,27.8,00.0,38.3,31.1,25.9,0001.5,0014.70,0006.34,0005.60
2021-08-27 01:48:00,,0826.9,5.00,0.00,29.3,28.0,00.0,38.3,31.1,25.9,0001.7,0014.59,0006.32,0005.61
2021-08-27 01:49:00,,0826.9,5.01,0.00,29.3,28.2,00.0,38.3,31.2,25.7,0001.9,0014.90,0006.38,0005.63
2021-08-27 01:50:00,,0826.9,5.00,0.00,29.4,28.4,00.0,38.3,31.3,25.7,0001.8,0014.49,0006.43,0005.66
2021-08-27 01:51:00,,0826.9,4.99,0.00,29.4,28.5,00.0,38.3,31.3,25.7,0001.6,0014.91,0006.47,0005.68
2021-08-27 01:52:00,,0826.9,5.01,0.00,29.4,28.1,00.0,38.4,31.2,25.6,0001.3,0016.34,0006.52,0005.72
2021-08-27 01:53:00,,0827.0,5.00,0.00,29.3,26.3,00.0,38.3,30.7,25.7,0001.5,0016.07,0006.58,0005.74
2021-08-27 01:54:00,,0827.0,5.00,0.00,29.2,25.4,00.0,38.3,30.5,26.0,0001.7,0015.87,0006.66,0005.77
2021-08-27 01:55:00,,0826.9,4.99,0.00,29.1,25.7,00.0,38.3,30.5,26.2,0001.9,0016.18,0006.64,0005.79
2021-08-27 01:56:00,,0826.9,5.01,0.00,29.0,26.2,00.0,38.2,30.6,26.3,0002.0,0016.45,0006.65,0005.80
2021-08-27 01:57:00,,0826.9,5.00,0.00,29.0,26.6,00.0,38.2,30.7,26.4,0001.9,0016.23,0006.63,0005.81
2021-08-27 01:58:00,,0827.2,4.99,0.00,29.0,27.0,00.0,38.2,30.8,26.3,0002.1,0015.73,0006.65,0005.82
2021-08-27 01:59:00,,0826.9,5.01,0.00,29.1,27.4,00.0,38.2,30.9,26.3,0002.2,0015.44,0006.73,0005.83
