Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-24 02:00:00,,0812.8,5.00,0.00,24.2,23.4,00.0,33.4,25.9,19.9,0000.0,0000.47,0000.29,0000.21
2021-12-24 02:01:00,,0812.8,4.99,0.00,24.2,23.4,00.0,33.4,25.9,20.0,0000.0,0000.44,0000.28,0000.20
2021-12-24 02:02:00,,0812.7,5.01,0.00,24.2,23.3,00.0,33.4,25.9,19.9,0000.0,0000.37,0000.25,0000.19
2021-12-24 02:03:00,,0812.8,4.99,0.00,24.2,23.3,00.0,33.4,25.9,19.9,0000.0,0000.39,0000.26,0000.19
2021-12-24 02:04:00,,0812.8,5.00,0.00,24.2,23.3,00.0,33.3,25.8,20.0,0000.0,0000.38,0000.26,0000.18
2021-12-24 02:05:00,,0812.8,5.00,0.00,24.1,23.3,00.0,33.3,25.7,20.1,0000.0,0000.36,0000.24,0000.17
2021-12-24 02:06:00,,0812.8,5.00,0.00,24.1,23.3,00.0,33.3,25.7,20.2,0000.0,0000.39,0000.25,0000.17
2021-12-24 02:07:00,,0812.8,5.00,0.00,24.1,23.3,00.0,33.3,25.7,20.2,0000.0,0000.43,0000.26,0000.16
2021-12-24 02:08:00,,0812.8,5.01,0.00,24.1,23.3,00.0,33.3,25.7,20.2,0000.0,0000.45,0000.27,0000.16
2021-12-24 02:09:00,,0812.8,5.00,0.00,24.0,23.3,00.0,33.2,25.6,20.3,0000.0,0000.45,0000.27,0000.16
2021-12-24 02:10:00,,0812.7,4.99,0.00,24.0,23.3,00.0,33.2,25.6,20.3,0000.0,0000.44,0000.26,0000.16
2021-12-24 02:11:00,,0812.7,5.00,0.00,24.0,23.3,00.0,33.2,25.6,20.2,0000.0,0000.47,0000.28,0000.16
2021-12-24 02:12:00,,0812.7,5.00,0.00,24.0,23.3,00.0,33.2,25.6,20.2,0000.0,0000.49,0000.29,0000.15
2021-12-24 02:13:00,,0812.7,5.01,0.00,24.0,23.3,00.0,33.2,25.6,20.2,0000.0,0000.49,0000.29,0000.15
2021-12-24 02:14:00,,0812.7,4.99,0.00,24.0,23.2,00.0,33.2,25.6,20.3,0000.0,0000.44,0000.26,0000.15
2021-12-24 02:15:00,,0812.6,5.00,0.00,24.0,23.2,00.0,33.2,25.6,20.3,0000.0,0000.37,0000.24,0000.15
2021-12-24 02:16:00,,0812.7,5.01,0.00,24.0,23.2,00.0,33.2,25.6,20.2,0000.0,0000.36,0000.23,0000.14
2021-12-24 02:17:00,,0812.7,4.99,0.00,24.0,23.3,00.0,33.1,25.6,20.3,0000.0,0000.32,0000.21,0000.13
2021-12-24 02:18:00,,0812.7,5.00,0.00,24.0,23.3,00.0,33.1,25.6,20.3,0000.0,0000.28,0000.19,0000.12
2021-12-24 02:19:00,,0812.8,5.00,0.00,24.0,23.3,00.0,33.1,25.6,20.2,0000.0,0000.25,0000.18,0000.13
2021-12-24 02:20:00,,0812.8,5.01,0.00,24.0,23.2,00.0,33.1,25.5,20.3,0000.0,0000.23,0000.17,0000.13
2021-12-24 02:21:00,,0812.7,5.01,0.00,24.0,23.2,00.0,33.1,25.6,20.2,0000.0,0000.23,0000.17,0000.13
2021-12-24 02:22:00,,0812.7,5.00,0.00,24.0,23.2,00.0,33.1,25.6,20.1,0000.0,0000.19,0000.15,0000.13
2021-12-24 02:23:00,,0812.6,4.99,0.00,24.0,23.2,00.0,33.1,25.5,20.2,0000.0,0000.17,0000.14,0000.14
2021-12-24 02:24:00,,0812.4,5.02,0.00,24.0,23.2,00.0,33.1,25.5,20.3,0000.0,0000.21,0000.16,0000.14
2021-12-24 02:25:00,,0812.5,5.01,0.00,23.9,23.2,00.0,33.1,25.5,20.4,0000.0,0000.23,0000.17,0000.15
2021-12-24 02:26:00,,0812.4,5.00,0.00,23.9,23.2,00.0,33.1,25.5,20.5,0000.0,0000.23,0000.17,0000.15
2021-12-24 02:27:00,,0812.4,5.01,0.00,23.9,23.1,00.0,33.1,25.5,20.4,0000.0,0000.25,0000.18,0000.15
2021-12-24 02:28:00,,0812.4,5.01,0.00,23.9,23.1,00.0,33.0,25.5,20.5,0000.0,0000.28,0000.20,0000.16
2021-12-24 02:29:00,,0812.4,5.00,0.00,23.9,23.1,00.0,33.0,25.5,20.5,0000.0,0000.30,0000.20,0000.16
2021-12-24 02:30:00,,0812.4,5.00,0.00,23.9,23.1,00.0,33.0,25.5,20.6,0000.0,0000.31,0000.21,0000.16
2021-12-24 02:31:00,,0812.5,5.00,0.00,23.9,23.1,00.0,33.0,25.5,20.6,0000.0,0000.30,0000.20,0000.16
2021-12-24 02:32:00,,0812.4,5.00,0.00,23.9,23.1,00.0,33.0,25.4,20.7,0000.0,0000.31,0000.20,0000.15
2021-12-24 02:33:00,,0812.4,4.99,0.00,23.8,23.1,00.0,33.0,25.5,20.7,0000.0,0000.31,0000.20,0000.15
2021-12-24 02:34:00,,0812.4,5.00,0.00,23.8,23.1,00.0,33.0,25.5,20.7,0000.0,0000.31,0000.20,0000.15
2021-12-24 02:35:00,,0812.3,5.01,0.00,23.8,23.1,00.0,33.0,25.5,20.8,0000.0,0000.28,0000.19,0000.15
2021-12-24 02:36:00,,0812.3,4.98,0.00,23.8,23.1,00.0,33.0,25.4,20.8,0000.0,0000.27,0000.18,0000.14
2021-12-24 02:37:00,,0812.1,5.01,0.00,23.8,23.1,00.0,33.0,25.4,20.9,0000.0,0000.29,0000.20,0000.14
2021-12-24 02:38:00,,0812.1,4.98,0.00,23.8,23.1,00.0,32.9,25.4,20.9,0000.0,0000.31,0000.20,0000.15
2021-12-24 02:39:00,,0812.1,5.02,0.00,23.8,23.0,00.0,32.9,25.3,21.0,0000.0,0000.30,0000.20,0000.15
2021-12-24 02:40:00,,0812.1,4.99,0.00,23.8,23.0,00.0,32.9,25.3,21.0,0000.0,0000.31,0000.20,0000.15
2021-12-24 02:41:00,,0812.1,4.99,0.00,23.8,23.0,00.0,32.9,25.4,21.0,0000.0,0000.30,0000.20,0000.14
2021-12-24 02:42:00,,0812.2,5.01,0.00,23.8,23.1,00.0,32.9,25.4,21.0,0000.0,0000.30,0000.20,0000.14
2021-12-24 02:43:00,,0812.2,4.99,0.00,23.8,23.0,00.0,32.9,25.4,21.1,0000.0,0000.29,0000.19,0000.14
2021-12-24 02:44:00,,0812.1,4.99,0.00,23.8,23.0,00.0,32.9,25.4,21.2,0000.0,0000.28,0000.19,0000.14
2021-12-24 02:45:00,,0812.1,4.99,0.00,23.8,23.1,00.0,32.9,25.4,21.2,0000.0,0000.30,0000.20,0000.15
2021-12-24 02:46:00,,0812.2,5.01,0.00,23.7,23.1,00.0,32.9,25.4,21.2,0000.0,0000.35,0000.22,0000.15
2021-12-24 02:47:00,,0812.2,4.98,0.00,23.7,23.1,00.0,32.9,25.4,21.3,0000.0,0000.41,0000.24,0000.15
2021-12-24 02:48:00,,0812.1,5.01,0.00,23.7,23.0,00.0,32.9,25.3,21.4,0000.0,0000.48,0000.26,0000.16
2021-12-24 02:49:00,,0812.2,4.99,0.00,23.7,23.0,00.0,32.9,25.3,21.4,0000.0,0000.47,0000.25,0000.16
2021-12-24 02:50:00,,0812.1,5.02,0.00,23.7,23.0,00.0,32.9,25.3,21.5,0000.0,0000.94,0000.25,0000.16
2021-12-24 02:51:00,,0812.2,4.99,0.00,23.7,23.0,00.0,32.8,25.3,21.6,0000.0,0001.59,0000.24,0000.15
2021-12-24 02:52:00,,0812.1,5.01,0.00,23.7,23.0,00.0,32.8,25.3,21.6,0000.0,0001.60,0000.25,0000.16
2021-12-24 02:53:00,,0812.1,4.98,0.00,23.7,23.0,00.0,32.8,25.3,21.6,0000.0,0001.62,0000.27,0000.16
2021-12-24 02:54:00,,0812.0,5.01,0.00,23.7,23.0,00.0,32.8,25.3,21.5,0000.0,0001.62,0000.26,0000.16
2021-12-24 02:55:00,,0812.1,4.99,0.00,23.7,23.0,00.0,32.8,25.4,21.4,0000.0,0001.85,0000.27,0000.15
2021-12-24 02:56:00,,0812.1,5.00,0.00,23.7,23.0,00.0,32.8,25.3,21.5,0000.0,0002.47,0000.27,0000.15
2021-12-24 02:57:00,,0812.1,4.99,0.00,23.7,22.9,00.0,32.8,25.3,21.4,0000.0,0002.42,0000.25,0000.15
2021-12-24 02:58:00,,0812.1,5.00,0.00,23.7,22.9,00.0,32.8,25.3,21.5,0000.0,0002.34,0000.22,0000.14
2021-12-24 02:59:00,,0812.0,5.01,0.00,23.7,22.9,00.0,32.8,25.2,21.4,0000.0,0002.27,0000.20,0000.14
