Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-11 01:00:00,FlowAlarm;OPCInstrumentWarning,0827.0,5.01,0.00,28.7,26.3,00.0,37.9,30.5,15.9,0046.17,0032.66
2021-08-11 01:01:00,FlowAlarm;OPCInstrumentWarning,0827.0,5.00,0.00,28.7,26.7,00.0,37.9,30.6,16.2,0046.40,0032.44
2021-08-11 01:02:00,FlowAlarm;OPCInstrumentWarning,0827.0,5.00,0.00,28.7,27.1,00.0,37.9,30.7,15.9,0045.58,0032.28
2021-08-11 01:03:00,FlowAlarm;OPCInstrumentWarning,0827.3,4.99,0.00,28.8,27.5,00.0,37.9,30.8,15.8,0044.08,0032.11
2021-08-11 01:04:00,FlowAlarm;OPCInstrumentWarning,0827.4,5.00,0.00,28.8,27.8,00.0,37.9,30.9,15.9,0043.35,0031.91
2021-08-11 01:05:00,FlowAlarm;OPCInstrumentWarning,0827.4,5.01,0.00,28.9,28.1,00.0,37.9,31.0,15.9,0042.55,0031.66
2021-08-11 01:06:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.00,0.00,29.0,28.2,00.0,37.9,31.1,16.0,0042.08,0031.43
2021-08-11 01:07:00,FlowAlarm;OPCInstrumentWarning,0827.0,5.01,0.00,29.0,27.2,00.0,38.0,30.8,16.0,0041.87,0031.30
2021-08-11 01:08:00,FlowAlarm;OPCInstrumentWarning,0827.3,4.98,0.00,28.8,25.8,00.0,37.9,30.4,16.4,0041.89,0031.26
2021-08-11 01:09:00,FlowAlarm;OPCInstrumentWarning,0827.6,5.02,0.00,28.8,25.9,00.0,37.9,30.4,16.4,0041.70,0031.22
2021-08-11 01:10:00,FlowAlarm;OPCInstrumentWarning,0827.5,5.00,0.00,28.7,26.3,00.0,37.9,30.5,16.5,0041.31,0031.10
2021-08-11 01:11:00,FlowAlarm;OPCInstrumentWarning,0827.3,5.00,0.00,28.7,26.7,00.0,37.9,30.6,16.6,0041.10,0030.99
2021-08-11 01:12:00,FlowAlarm;OPCInstrumentWarning,0827.4,5.00,0.00,28.7,27.1,00.0,37.9,30.7,16.2,0040.74,0030.92
2021-08-11 01:13:00,FlowAlarm;OPCInstrumentWarning,0827.5,5.01,0.00,28.8,27.5,00.0,37.9,30.8,16.1,0040.95,0030.84
2021-08-11 01:14:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.00,0.00,28.9,27.8,00.0,37.9,30.9,16.1,0041.79,0030.80
2021-08-11 01:15:00,FlowAlarm;OPCInstrumentWarning,0827.1,4.99,0.00,28.9,28.0,00.0,37.9,31.0,16.1,0041.87,0030.77
2021-08-11 01:16:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.02,0.00,29.0,27.9,00.0,38.0,31.0,16.6,0041.82,0030.77
2021-08-11 01:17:00,FlowAlarm;OPCInstrumentWarning,0827.1,4.99,0.00,28.9,26.3,00.0,38.0,30.6,16.5,0041.88,0030.81
2021-08-11 01:18:00,FlowAlarm;OPCInstrumentWarning,0827.3,5.02,0.00,28.8,25.6,00.0,37.9,30.3,16.6,0041.95,0030.85
2021-08-11 01:19:00,FlowAlarm;OPCInstrumentWarning,0827.2,4.98,0.00,28.7,25.9,00.0,37.9,30.4,16.0,0041.85,0030.82
2021-08-11 01:20:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.01,0.00,28.7,26.3,00.0,37.9,30.4,16.3,0041.90,0030.82
2021-08-11 01:21:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.00,0.00,28.7,26.7,00.0,37.9,30.6,16.5,0041.91,0030.89
2021-08-11 01:22:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.01,0.00,28.7,27.2,00.0,37.9,30.7,16.5,0041.92,0030.88
2021-08-11 01:23:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.00,0.00,28.8,27.5,00.0,37.9,30.8,16.7,0042.10,0030.91
2021-08-11 01:24:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.00,0.00,28.8,27.8,00.0,37.9,30.9,16.4,0041.83,0030.87
2021-08-11 01:25:00,FlowAlarm;OPCInstrumentWarning,0827.2,4.98,0.00,28.9,28.1,00.0,37.9,31.0,15.8,0041.08,0030.78
2021-08-11 01:26:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.02,0.00,29.0,28.3,00.0,37.9,31.1,16.0,0040.99,0030.70
2021-08-11 01:27:00,FlowAlarm;OPCInstrumentWarning,0827.1,4.99,0.00,29.1,28.3,00.0,38.0,31.1,15.8,0041.57,0030.61
2021-08-11 01:28:00,FlowAlarm;OPCInstrumentWarning,0827.3,5.02,0.00,29.0,26.9,00.0,38.0,30.8,15.6,0041.87,0030.48
2021-08-11 01:29:00,FlowAlarm;OPCInstrumentWarning,0827.5,4.98,0.00,28.9,25.7,00.0,38.0,30.5,15.8,0041.85,0030.31
2021-08-11 01:30:00,FlowAlarm;OPCInstrumentWarning,0827.4,5.02,0.00,28.8,25.9,00.0,38.0,30.5,15.9,0041.74,0030.23
2021-08-11 01:31:00,FlowAlarm;OPCInstrumentWarning,0827.5,4.99,0.00,28.8,26.3,00.0,38.0,30.5,16.0,0041.58,0030.11
2021-08-11 01:32:00,FlowAlarm;OPCInstrumentWarning,0827.3,5.00,0.00,28.7,26.7,00.0,37.9,30.7,16.2,0041.47,0029.98
2021-08-11 01:33:00,FlowAlarm;OPCInstrumentWarning,0827.3,5.00,0.00,28.8,27.2,00.0,37.9,30.8,16.1,0041.88,0029.95
2021-08-11 01:34:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.00,0.00,28.8,27.5,00.0,37.9,30.9,15.8,0041.77,0029.89
2021-08-11 01:35:00,FlowAlarm;OPCInstrumentWarning,0827.4,5.01,0.00,28.9,27.8,00.0,37.9,31.0,16.1,0042.03,0029.94
2021-08-11 01:36:00,FlowAlarm;OPCInstrumentWarning,0827.1,4.99,0.00,29.0,28.1,00.0,38.0,31.1,15.8,0042.33,0029.98
2021-08-11 01:37:00,FlowAlarm;OPCInstrumentWarning,0827.1,4.99,0.00,29.0,28.3,00.0,38.0,31.2,16.0,0042.47,0030.06
2021-08-11 01:38:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.01,0.00,29.1,27.9,00.0,38.0,31.0,15.7,0041.92,0030.06
2021-08-11 01:39:00,FlowAlarm;OPCInstrumentWarning,0827.5,5.01,0.00,29.0,26.2,00.0,38.0,30.5,15.6,0041.60,0030.09
2021-08-11 01:40:00,FlowAlarm;OPCInstrumentWarning,0827.6,5.00,0.00,28.8,25.7,00.0,38.0,30.3,15.9,0042.00,0030.10
2021-08-11 01:41:00,FlowAlarm;OPCInstrumentWarning,0827.3,5.00,0.00,28.8,26.0,00.0,38.0,30.4,15.8,0042.42,0030.14
2021-08-11 01:42:00,FlowAlarm;OPCInstrumentWarning,0827.3,5.00,0.00,28.7,26.4,00.0,38.0,30.5,15.8,0042.30,0030.08
2021-08-11 01:43:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.00,0.00,28.7,26.8,00.0,37.9,30.6,15.9,0042.05,0030.01
2021-08-11 01:44:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.00,0.00,28.8,27.2,00.0,37.9,30.8,15.6,0041.63,0029.93
2021-08-11 01:45:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.00,0.00,28.8,27.6,00.0,37.9,30.9,15.8,0041.61,0029.84
2021-08-11 01:46:00,FlowAlarm;OPCInstrumentWarning,0827.1,4.99,0.00,28.9,27.9,00.0,38.0,31.0,15.8,0041.35,0029.75
2021-08-11 01:47:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.01,0.00,29.0,28.1,00.0,38.0,31.1,15.5,0040.88,0029.60
2021-08-11 01:48:00,FlowAlarm;OPCInstrumentWarning,0827.1,4.99,0.00,29.0,28.3,00.0,38.0,31.2,15.5,0040.75,0029.46
2021-08-11 01:49:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.01,0.00,29.1,28.2,00.0,38.1,31.1,15.3,0040.68,0029.44
2021-08-11 01:50:00,FlowAlarm;OPCInstrumentWarning,0827.1,4.99,0.00,29.0,26.5,00.0,38.0,30.7,15.5,0040.63,0029.40
2021-08-11 01:51:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.01,0.00,28.9,25.6,00.0,38.0,30.4,15.4,0040.69,0029.37
2021-08-11 01:52:00,FlowAlarm;OPCInstrumentWarning,0827.2,4.99,0.00,28.8,25.9,00.0,38.0,30.5,15.4,0040.28,0029.26
2021-08-11 01:53:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.01,0.00,28.8,26.3,00.0,38.0,30.5,15.5,0040.34,0029.26
2021-08-11 01:54:00,FlowAlarm;OPCInstrumentWarning,0827.2,4.99,0.00,28.7,26.7,00.0,38.0,30.6,15.4,0041.10,0029.27
2021-08-11 01:55:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.00,0.00,28.8,27.2,00.0,38.0,30.8,15.9,0041.67,0029.24
2021-08-11 01:56:00,FlowAlarm;OPCInstrumentWarning,0827.3,5.01,0.00,28.8,27.5,00.0,38.0,30.9,15.6,0041.44,0029.13
2021-08-11 01:57:00,FlowAlarm;OPCInstrumentWarning,0827.2,4.99,0.00,28.9,27.8,00.0,38.0,31.0,15.5,0041.30,0029.06
2021-08-11 01:58:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.01,0.00,29.0,28.1,00.0,38.0,31.1,15.5,0041.21,0029.12
2021-08-11 01:59:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.00,0.00,29.0,28.3,00.0,38.0,31.1,15.2,0041.17,0029.16
