Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-04 21:00:00,,0823.7,5.01,0.00,28.5,27.8,00.0,37.4,30.3,11.9,0000.0,0017.38,0005.12,0004.04
2021-12-04 21:01:00,,0823.7,4.99,0.00,28.5,27.8,00.0,37.4,30.3,11.9,0000.0,0017.35,0005.12,0004.06
2021-12-04 21:02:00,,0823.7,5.01,0.00,28.5,27.8,00.0,37.4,30.3,11.8,0000.0,0017.38,0005.15,0004.09
2021-12-04 21:03:00,,0823.7,5.00,0.00,28.5,27.8,00.0,37.4,30.3,11.7,0000.0,0017.69,0005.19,0004.13
2021-12-04 21:04:00,,0823.7,5.00,0.00,28.5,27.9,00.0,37.4,30.4,11.7,0000.0,0016.59,0005.21,0004.16
2021-12-04 21:05:00,,0823.7,4.99,0.00,28.6,27.9,00.0,37.5,30.4,11.7,0000.0,0015.76,0005.22,0004.18
2021-12-04 21:06:00,,0823.7,5.01,0.00,28.6,27.9,00.0,37.5,30.4,11.7,0000.8,0014.75,0005.25,0004.22
2021-12-04 21:07:00,,0823.7,5.00,0.00,28.6,27.9,00.0,37.5,30.4,11.7,0005.7,0014.90,0005.27,0004.27
2021-12-04 21:08:00,,0823.7,5.00,0.00,28.6,28.0,00.0,37.5,30.5,11.7,0007.7,0015.20,0005.35,0004.30
2021-12-04 21:09:00,,0823.7,4.99,0.00,28.7,28.0,00.0,37.5,30.5,11.7,0007.3,0015.18,0005.45,0004.34
2021-12-04 21:10:00,,0823.6,5.00,0.00,28.7,28.1,00.0,37.5,30.5,11.6,0006.5,0015.34,0005.46,0004.36
2021-12-04 21:11:00,,0823.6,5.00,0.00,28.7,28.1,00.0,37.5,30.5,11.6,0006.1,0015.37,0005.54,0004.37
2021-12-04 21:12:00,,0823.6,5.00,0.00,28.7,28.2,00.0,37.6,30.5,11.5,0005.4,0015.26,0005.56,0004.38
2021-12-04 21:13:00,,0823.6,5.00,0.00,28.8,28.2,00.0,37.6,30.6,11.5,0007.0,0016.25,0005.58,0004.37
2021-12-04 21:14:00,,0823.6,4.99,0.00,28.8,28.3,00.0,37.6,30.6,11.5,0005.8,0016.48,0005.54,0004.36
2021-12-04 21:15:00,,0823.6,5.01,0.00,28.8,28.3,00.0,37.6,30.7,11.5,0003.3,0016.93,0005.57,0004.35
2021-12-04 21:16:00,,0823.6,5.01,0.00,28.9,28.3,00.0,37.7,30.7,11.4,0003.7,0017.29,0005.59,0004.36
2021-12-04 21:17:00,,0823.6,4.99,0.00,28.9,28.3,00.0,37.7,30.7,11.4,0007.6,0018.50,0005.62,0004.36
2021-12-04 21:18:00,,0823.7,5.01,0.00,28.9,28.4,00.0,37.7,30.8,11.4,0009.4,0019.13,0005.62,0004.35
2021-12-04 21:19:00,,0823.6,5.00,0.00,28.9,28.4,00.0,37.7,30.8,11.4,0005.5,0019.12,0005.59,0004.35
2021-12-04 21:20:00,,0823.6,5.00,0.00,29.0,28.4,00.0,37.8,30.8,11.4,0006.5,0019.47,0005.50,0004.33
2021-12-04 21:21:00,,0823.6,4.99,0.00,29.0,28.4,00.0,37.8,30.8,11.4,0008.5,0018.67,0005.47,0004.32
2021-12-04 21:22:00,,0823.6,5.00,0.00,29.0,28.4,00.0,37.8,30.9,11.3,0009.8,0019.21,0005.41,0004.30
2021-12-04 21:23:00,,0823.5,5.00,0.00,29.0,28.4,00.0,37.8,30.9,11.3,0010.1,0019.00,0005.39,0004.30
2021-12-04 21:24:00,,0823.5,5.00,0.00,29.0,28.4,00.0,37.9,30.9,11.3,0010.6,0018.43,0005.34,0004.29
2021-12-04 21:25:00,,0823.4,5.01,0.00,29.1,28.4,00.0,37.9,30.9,11.2,0011.0,0017.89,0005.30,0004.28
2021-12-04 21:26:00,,0823.4,5.00,0.00,29.1,28.4,00.0,37.9,30.9,11.2,0010.2,0017.46,0005.26,0004.27
2021-12-04 21:27:00,,0823.4,4.98,0.00,29.1,28.4,00.0,37.9,30.9,11.2,0010.9,0017.41,0005.26,0004.26
2021-12-04 21:28:00,,0823.4,4.99,0.00,29.1,28.5,00.0,37.9,30.9,11.2,0011.5,0016.29,0005.23,0004.25
2021-12-04 21:29:00,,0823.4,5.01,0.00,29.1,28.5,00.0,37.9,31.0,11.2,0011.5,0015.81,0005.20,0004.27
2021-12-04 21:30:00,,0823.3,4.99,0.00,29.1,28.5,00.0,38.0,31.0,11.2,0007.9,0016.01,0005.22,0004.27
2021-12-04 21:31:00,,0823.4,4.99,0.00,29.1,28.5,00.0,38.0,31.0,11.2,0000.0,0015.64,0005.20,0004.27
2021-12-04 21:32:00,,0823.4,4.99,0.00,29.2,28.5,00.0,38.0,31.0,11.3,0000.0,0015.43,0005.22,0004.29
2021-12-04 21:33:00,,0823.3,5.01,0.00,29.2,28.5,00.0,38.0,31.0,11.2,0000.0,0014.28,0005.27,0004.32
2021-12-04 21:34:00,,0823.4,5.00,0.00,29.2,28.6,00.0,38.0,31.0,11.2,0000.0,0014.08,0005.28,0004.33
2021-12-04 21:35:00,,0823.3,4.99,0.00,29.2,28.6,00.0,38.0,31.1,11.2,0000.0,0013.71,0005.31,0004.33
2021-12-04 21:36:00,,0823.4,5.00,0.00,29.3,28.6,00.0,38.1,31.1,11.2,0000.0,0014.29,0005.39,0004.35
2021-12-04 21:37:00,,0823.3,5.01,0.00,29.3,28.7,00.0,38.1,31.1,11.1,0000.0,0016.33,0005.48,0004.36
2021-12-04 21:38:00,,0823.4,5.00,0.00,29.3,28.7,00.0,38.1,31.1,11.2,0000.9,0017.84,0005.49,0004.37
2021-12-04 21:39:00,,0823.4,5.00,0.00,29.3,28.7,00.0,38.1,31.1,11.3,0001.2,0018.00,0005.50,0004.38
2021-12-04 21:40:00,,0823.4,5.01,0.00,29.3,28.7,00.0,38.2,31.1,11.4,-000.0,0018.74,0005.55,0004.41
2021-12-04 21:41:00,,0823.4,4.99,0.00,29.3,28.7,00.0,38.2,31.1,11.5,0000.3,0017.78,0005.59,0004.46
2021-12-04 21:42:00,,0823.4,5.01,0.00,29.3,28.7,00.0,38.2,31.2,11.5,0000.1,0018.41,0005.68,0004.52
2021-12-04 21:43:00,,0823.4,5.01,0.00,29.4,28.7,00.0,38.2,31.2,11.5,0002.5,0018.85,0005.81,0004.59
2021-12-04 21:44:00,,0823.4,4.99,0.00,29.4,28.7,00.0,38.2,31.2,11.5,0008.0,0018.96,0005.85,0004.64
2021-12-04 21:45:00,,0823.4,5.01,0.00,29.4,28.8,00.0,38.2,31.2,11.5,0006.6,0018.81,0005.99,0004.70
2021-12-04 21:46:00,,0823.3,5.00,0.00,29.4,28.8,00.0,38.2,31.2,11.6,0010.5,0019.08,0006.11,0004.78
2021-12-04 21:47:00,,0823.3,5.01,0.00,29.4,28.8,00.0,38.3,31.2,11.7,0009.9,0019.53,0006.23,0004.88
2021-12-04 21:48:00,,0823.3,5.01,0.00,29.4,28.8,00.0,38.3,31.3,11.7,0005.1,0020.13,0006.32,0004.97
2021-12-04 21:49:00,,0823.3,4.99,0.00,29.5,28.9,00.0,38.3,31.3,11.7,0001.6,0020.23,0006.49,0005.09
2021-12-04 21:50:00,,0823.2,5.01,0.00,29.5,28.9,00.0,38.3,31.3,11.7,0001.8,0020.75,0006.62,0005.19
2021-12-04 21:51:00,,0823.2,4.98,0.00,29.5,28.9,00.0,38.3,31.3,11.6,0002.0,0021.12,0006.71,0005.25
2021-12-04 21:52:00,,0823.3,5.02,0.00,29.5,28.9,00.0,38.3,31.3,11.6,0002.9,0022.58,0006.85,0005.30
2021-12-04 21:53:00,,0823.3,4.99,0.00,29.5,28.9,00.0,38.4,31.4,11.6,0002.6,0024.35,0006.98,0005.36
2021-12-04 21:54:00,,0823.3,5.00,0.00,29.6,28.9,00.0,38.4,31.4,11.6,0000.9,0025.20,0006.97,0005.39
2021-12-04 21:55:00,,0823.3,5.00,0.00,29.6,29.0,00.0,38.4,31.4,11.6,0000.3,0026.04,0007.04,0005.46
2021-12-04 21:56:00,,0823.3,4.99,0.00,29.6,29.0,00.0,38.4,31.4,11.6,0001.1,0026.97,0007.09,0005.52
2021-12-04 21:57:00,,0823.4,5.02,0.00,29.6,29.0,00.0,38.4,31.4,11.5,0001.5,0027.74,0007.07,0005.54
2021-12-04 21:58:00,,0823.4,4.99,0.00,29.7,29.0,00.0,38.5,31.4,11.5,0001.3,0027.26,0007.02,0005.53
2021-12-04 21:59:00,,0823.4,4.99,0.00,29.7,29.1,00.0,38.5,31.5,11.5,0001.6,0026.10,0006.96,0005.53
