Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-29 02:00:00,,0828.9,5.00,0.00,29.2,27.1,00.0,37.9,30.9,15.0,0000.0,0004.76,0012.25,0003.90
2022-06-29 02:01:00,,0828.9,5.00,0.00,29.1,26.9,00.0,37.8,30.9,15.0,0000.0,0004.73,0012.40,0003.90
2022-06-29 02:02:00,,0828.9,5.00,0.00,29.1,27.0,00.0,37.8,30.9,15.3,0000.0,0004.74,0012.72,0003.92
2022-06-29 02:03:00,,0828.9,5.00,0.00,29.1,27.1,00.0,37.8,30.9,15.4,0000.0,0004.74,0012.61,0003.93
2022-06-29 02:04:00,,0828.9,4.99,0.00,29.1,27.3,00.0,37.8,30.9,15.5,0000.0,0004.76,0012.46,0003.95
2022-06-29 02:05:00,,0828.9,5.01,0.00,29.1,27.5,00.0,37.9,31.0,16.5,0000.0,0004.76,0013.35,0003.98
2022-06-29 02:06:00,,0828.9,5.00,0.00,29.1,27.7,00.0,37.9,31.1,17.2,0000.0,0004.78,0013.64,0004.03
2022-06-29 02:07:00,,0828.9,5.00,0.00,29.1,27.9,00.0,37.9,31.1,16.8,0000.0,0004.86,0015.30,0004.08
2022-06-29 02:08:00,,0828.9,5.00,0.00,29.2,28.1,00.0,37.9,31.2,16.3,0000.0,0004.92,0015.49,0004.12
2022-06-29 02:09:00,,0828.9,4.99,0.00,29.2,28.3,00.0,37.9,31.3,16.4,0000.0,0004.99,0014.46,0004.14
2022-06-29 02:10:00,,0828.9,5.01,0.00,29.3,28.3,00.0,37.9,31.3,16.6,0000.0,0005.02,0015.54,0004.16
2022-06-29 02:11:00,,0828.9,4.99,0.00,29.2,27.6,00.0,37.9,31.1,16.4,0000.0,0005.07,0015.68,0004.18
2022-06-29 02:12:00,,0828.8,5.00,0.00,29.2,26.9,00.0,37.8,30.9,16.4,0000.0,0005.12,0015.17,0004.21
2022-06-29 02:13:00,,0828.9,4.99,0.00,29.1,26.8,00.0,37.8,30.8,15.9,0000.0,0005.13,0016.00,0004.22
2022-06-29 02:14:00,,0828.9,5.00,0.00,29.0,26.9,00.0,37.8,30.8,15.8,0000.0,0005.15,0016.89,0004.25
2022-06-29 02:15:00,,0828.8,5.00,0.00,29.0,27.1,00.0,37.8,30.8,15.9,0000.0,0005.19,0017.39,0004.27
2022-06-29 02:16:00,,0828.9,5.01,0.00,29.0,27.3,00.0,37.8,30.9,15.9,0000.0,0005.20,0017.40,0004.28
2022-06-29 02:17:00,,0828.8,5.00,0.00,29.0,27.5,00.0,37.8,31.0,15.9,0000.0,0005.20,0016.77,0004.27
2022-06-29 02:18:00,,0828.8,4.99,0.00,29.1,27.7,00.0,37.8,31.0,16.0,0000.0,0005.16,0015.70,0004.26
2022-06-29 02:19:00,,0828.8,5.00,0.00,29.1,27.9,00.0,37.8,31.1,15.6,0000.0,0005.18,0015.76,0004.27
2022-06-29 02:20:00,,0828.9,4.99,0.00,29.1,28.0,00.0,37.9,31.2,15.4,0000.0,0005.17,0015.96,0004.28
2022-06-29 02:21:00,,0828.9,5.00,0.00,29.2,28.2,00.0,37.9,31.2,15.1,0000.0,0005.15,0015.62,0004.27
2022-06-29 02:22:00,,0828.8,5.00,0.00,29.2,28.3,00.0,37.9,31.2,15.1,0000.0,0005.13,0015.38,0004.27
2022-06-29 02:23:00,,0828.9,4.99,0.00,29.2,27.8,00.0,37.9,31.1,15.2,0000.0,0005.13,0015.83,0004.27
2022-06-29 02:24:00,,0828.9,5.00,0.00,29.1,26.9,00.0,37.8,30.8,15.3,0000.0,0005.13,0015.24,0004.27
2022-06-29 02:25:00,,0828.9,4.99,0.00,29.1,26.7,00.0,37.8,30.8,15.3,0000.0,0005.15,0014.68,0004.27
2022-06-29 02:26:00,,0828.9,5.00,0.00,29.0,26.7,00.0,37.8,30.7,15.2,0000.0,0005.10,0014.07,0004.26
2022-06-29 02:27:00,,0828.8,5.01,0.00,29.0,26.9,00.0,37.8,30.8,15.2,0000.0,0005.09,0012.96,0004.23
2022-06-29 02:28:00,,0828.8,5.00,0.00,29.0,27.1,00.0,37.8,30.8,15.2,0000.0,0005.06,0013.18,0004.21
2022-06-29 02:29:00,,0828.8,4.99,0.00,29.0,27.3,00.0,37.8,30.9,15.2,0000.0,0005.04,0012.87,0004.19
2022-06-29 02:30:00,,0828.9,5.00,0.00,29.0,27.5,00.0,37.8,31.0,15.2,0000.0,0004.95,0012.51,0004.15
2022-06-29 02:31:00,,0829.0,5.01,0.00,29.0,27.7,00.0,37.8,31.0,15.3,0000.0,0004.91,0012.12,0004.12
2022-06-29 02:32:00,,0829.0,5.00,0.00,29.1,27.9,00.0,37.8,31.1,15.2,0000.0,0004.86,0011.38,0004.10
2022-06-29 02:33:00,,0829.0,4.99,0.00,29.1,28.1,00.0,37.8,31.1,15.4,0000.0,0004.84,0011.87,0004.08
2022-06-29 02:34:00,,0829.0,5.01,0.00,29.2,28.2,00.0,37.9,31.2,15.2,0000.0,0004.86,0011.98,0004.06
2022-06-29 02:35:00,,0829.1,4.99,0.00,29.2,28.4,00.0,37.9,31.3,15.1,0000.0,0004.82,0011.29,0004.05
2022-06-29 02:36:00,,0829.0,5.01,0.00,29.2,28.1,00.0,37.9,31.2,15.0,0000.0,0004.77,0010.86,0004.02
2022-06-29 02:37:00,,0829.0,4.99,0.00,29.2,27.2,00.0,37.8,30.9,15.0,0000.0,0004.73,0010.88,0003.98
2022-06-29 02:38:00,,0829.1,4.99,0.00,29.1,26.7,00.0,37.8,30.8,15.1,0000.0,0004.70,0010.93,0003.97
2022-06-29 02:39:00,,0829.1,5.01,0.00,29.1,26.8,00.0,37.8,30.8,15.2,0000.0,0004.66,0010.37,0003.95
2022-06-29 02:40:00,,0829.1,5.00,0.00,29.0,26.9,00.0,37.8,30.8,15.2,0000.0,0004.64,0010.11,0003.93
2022-06-29 02:41:00,,0829.1,5.00,0.00,29.0,27.1,00.0,37.8,30.8,15.3,0000.0,0004.63,0010.24,0003.91
2022-06-29 02:42:00,,0829.1,5.01,0.00,29.0,27.3,00.0,37.8,30.9,15.4,0000.0,0004.58,0010.45,0003.88
2022-06-29 02:43:00,,0829.1,5.00,0.00,29.0,27.5,00.0,37.8,30.9,15.4,0000.0,0004.58,0010.46,0003.87
2022-06-29 02:44:00,,0829.2,4.99,0.00,29.0,27.7,00.0,37.8,31.0,15.4,0000.0,0004.56,0009.81,0003.85
2022-06-29 02:45:00,,0829.2,5.01,0.00,29.1,27.9,00.0,37.8,31.1,15.4,0000.0,0004.47,0009.14,0003.82
2022-06-29 02:46:00,,0829.2,5.00,0.00,29.1,28.1,00.0,37.8,31.1,15.4,0000.0,0004.44,0009.26,0003.80
2022-06-29 02:47:00,,0829.2,5.00,0.00,29.1,28.2,00.0,37.9,31.2,15.2,0000.0,0004.42,0009.20,0003.79
2022-06-29 02:48:00,,0829.2,5.00,0.00,29.2,28.3,00.0,37.9,31.2,15.1,0000.0,0004.45,0009.36,0003.78
2022-06-29 02:49:00,,0829.2,5.00,0.00,29.2,28.3,00.0,37.9,31.2,15.2,0000.0,0004.44,0009.22,0003.78
2022-06-29 02:50:00,,0829.2,4.99,0.00,29.2,27.5,00.0,37.8,31.1,15.2,0000.0,0004.39,0009.29,0003.78
2022-06-29 02:51:00,,0829.2,4.99,0.00,29.1,26.9,00.0,37.8,30.9,15.3,0000.0,0004.37,0009.45,0003.77
2022-06-29 02:52:00,,0829.2,5.00,0.00,29.1,26.8,00.0,37.8,30.8,15.2,0000.0,0004.36,0009.99,0003.76
2022-06-29 02:53:00,,0829.2,5.00,0.00,29.0,26.9,00.0,37.8,30.8,15.3,0000.0,0004.36,0011.33,0003.76
2022-06-29 02:54:00,,0829.2,4.99,0.00,29.0,27.0,00.0,37.8,30.8,15.3,0000.0,0004.36,0011.48,0003.75
2022-06-29 02:55:00,,0829.2,5.00,0.00,29.0,27.2,00.0,37.8,30.9,15.4,0000.0,0004.34,0011.40,0003.73
2022-06-29 02:56:00,,0829.2,5.00,0.00,29.0,27.4,00.0,37.8,30.9,15.4,0000.0,0004.32,0011.57,0003.71
2022-06-29 02:57:00,,0829.2,5.00,0.00,29.0,27.6,00.0,37.8,31.0,15.3,0000.0,0004.34,0011.36,0003.70
2022-06-29 02:58:00,,0829.2,4.99,0.00,29.1,27.8,00.0,37.8,31.0,15.4,0000.0,0004.32,0011.18,0003.69
2022-06-29 02:59:00,,0829.3,5.00,0.00,29.1,28.0,00.0,37.8,31.1,15.3,0000.0,0004.30,0011.36,0003.69
