DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-31T08:00:00Z,00000200,21000000,,,,,,,0000.04,-000.17,-000.01,18.6,25.4,,00.0,0645.7,31.1
2021-10-31T08:01:00Z,00000200,21000000,,,,,,,0000.14,-000.03,-000.21,18.6,25.4,,00.0,0645.7,31.1
2021-10-31T08:02:00Z,00000200,21000000,,,,,,,-000.42,-000.22,-000.08,18.5,25.4,,00.0,0645.8,31.1
2021-10-31T08:03:00Z,00000200,61000000,,,,,,,0000.42,0000.29,0000.11,18.5,25.4,,00.0,0645.8,31.1
2021-10-31T08:04:00Z,00000200,41000000,0001.17,0000.34,0000.40,-000.22,-000.31,0000.08,0000.15,0000.06,0000.44,18.5,25.2,,00.0,0646.6,31.1
2021-10-31T08:05:00Z,00000200,01000000,0001.25,0000.55,0000.05,-000.04,0000.27,-000.04,0000.11,0000.55,0000.08,18.5,25.1,,00.0,0646.7,31.1
2021-10-31T08:06:00Z,00000200,01000000,-000.00,0000.65,0000.12,-000.13,0000.17,0000.24,0000.64,0000.46,0000.57,18.6,25.1,,00.0,0646.7,31.1
2021-10-31T08:07:00Z,00000200,01000000,0000.15,0000.51,0000.43,0000.44,0000.13,-000.10,0000.34,0000.50,0000.27,18.6,25.2,,00.0,0646.8,31.1
2021-10-31T08:08:00Z,00000200,01000000,0001.00,0000.50,-000.02,0000.05,0000.23,0000.05,0000.35,0000.43,0000.05,18.7,25.2,00.0,00.0,0646.8,31.1
2021-10-31T08:09:00Z,00000200,01000000,0001.08,0000.49,0000.63,0000.29,-000.26,-000.06,0000.33,-000.10,0000.17,18.8,25.2,,00.0,0646.8,31.1
2021-10-31T08:10:00Z,00000200,01000000,0001.18,0000.66,-000.22,0000.03,-000.15,-000.31,0000.25,0000.29,0000.52,18.9,25.2,,00.0,0646.8,31.1
2021-10-31T08:11:00Z,00000200,01000000,0001.07,0000.37,0000.20,0000.07,-000.06,-000.04,0000.40,0000.59,0000.00,18.9,25.3,,00.0,0646.9,31.1
2021-10-31T08:12:00Z,00000200,01000000,0000.79,0000.11,0000.00,-000.42,0000.02,-000.21,0000.27,0000.10,0000.15,19.0,25.3,,00.0,0646.8,31.1
2021-10-31T08:13:00Z,00000200,01000000,0000.77,0000.27,0000.34,0000.46,-000.18,0000.11,0000.26,0000.36,0000.27,18.9,25.3,,00.0,0646.8,31.1
2021-10-31T08:14:00Z,00000200,01000000,0000.50,0000.42,0000.46,-000.16,0000.29,-000.01,0000.16,0000.27,0000.35,18.9,25.3,,00.0,0646.8,31.1
2021-10-31T08:15:00Z,00000200,01000000,0000.69,0000.57,-000.03,0000.45,-000.09,-000.18,0000.42,0000.52,0000.27,18.8,25.2,,00.0,0646.8,31.1
2021-10-31T08:16:00Z,00000200,01000000,0000.56,0000.24,0000.35,0000.30,0000.12,0000.13,0000.55,0000.10,0000.29,18.8,25.2,,00.0,0646.8,31.1
2021-10-31T08:17:00Z,00000200,01000000,-000.03,0000.77,0000.21,0000.40,0000.29,-000.07,-000.06,0000.14,0000.21,18.7,25.2,,00.0,0646.8,31.1
2021-10-31T08:18:00Z,00000200,01000000,0000.65,0000.33,-000.07,-000.20,-000.22,-000.15,0000.70,0000.20,0000.37,18.7,25.2,,00.0,0646.9,31.1
2021-10-31T08:19:00Z,00000200,01000000,0000.41,0000.30,0000.22,0000.09,0000.11,0000.31,0000.09,0000.40,0000.27,18.6,25.2,,00.0,0646.9,31.1
2021-10-31T08:20:00Z,00000200,01000000,-000.14,0000.39,0000.93,0000.21,-000.15,0000.15,0000.37,0000.18,-000.02,18.6,25.1,,00.0,0646.9,31.1
2021-10-31T08:21:00Z,00000200,01000000,0000.93,0000.43,0000.12,0000.17,0000.24,-000.09,0000.44,0000.27,0000.28,18.7,25.1,,00.0,0646.9,31.1
2021-10-31T08:22:00Z,00000200,01000000,0001.42,0000.46,0000.14,-000.37,-000.10,0000.02,0000.24,0000.73,0000.25,18.7,25.2,,00.0,0646.9,31.1
2021-10-31T08:23:00Z,00000200,01000000,0000.43,0000.29,0000.56,-000.24,-000.24,-000.04,0000.22,0000.15,0000.16,18.8,25.2,,00.0,0646.9,31.1
2021-10-31T08:24:00Z,00000200,01000000,0000.13,0000.68,0000.67,0000.22,0000.40,0000.39,0000.56,0000.31,0000.58,18.9,25.2,00.0,00.0,0646.9,31.1
2021-10-31T08:25:00Z,00000200,01000000,0000.45,0000.50,0000.38,-000.18,0000.24,-000.05,0000.38,0000.69,0000.27,19.0,25.3,,00.0,0646.9,31.1
2021-10-31T08:26:00Z,00000200,01000000,0000.57,0000.28,0000.54,0000.79,0000.23,-000.12,0000.29,0000.15,0000.18,19.0,25.3,,00.0,0647.0,31.1
2021-10-31T08:27:00Z,00000200,01000000,0001.32,0000.67,0000.07,0000.20,-000.13,0000.27,-000.02,0000.02,-000.13,19.1,25.3,,00.0,0647.0,31.1
2021-10-31T08:28:00Z,00000200,01000000,0001.13,0000.63,0000.17,0000.26,0000.02,0000.14,0000.32,0000.25,0000.16,19.0,25.3,,00.0,0647.0,31.1
2021-10-31T08:29:00Z,00000200,01000000,-000.05,0000.50,0000.56,0000.35,0000.18,0000.23,0000.23,0000.56,0000.28,19.0,25.3,00.0,00.0,0646.9,31.1
2021-10-31T08:30:00Z,00000200,01000000,0000.10,0000.71,0000.22,-000.34,0000.08,-000.04,0000.39,0000.24,0000.12,18.9,25.3,,00.0,0647.0,31.1
2021-10-31T08:31:00Z,00000200,01000000,0000.69,0000.71,0000.04,0000.46,0000.25,-000.06,0000.30,-000.06,0000.36,18.8,25.3,,00.0,0646.9,31.1
2021-10-31T08:32:00Z,00000200,01000000,0001.22,0000.72,0000.48,-000.01,0000.19,0000.12,0000.10,0000.48,0000.59,18.8,25.2,00.0,00.0,0647.0,31.1
2021-10-31T08:33:00Z,00000200,01000000,0000.43,0000.05,0000.38,-000.18,-000.00,-000.09,0000.70,-000.02,-000.19,18.7,25.2,,00.0,0646.9,31.1
2021-10-31T08:34:00Z,00000200,01000000,0001.22,0000.49,0000.44,-000.11,0000.22,-000.04,0000.38,0000.42,0000.32,18.7,25.2,,00.0,0647.0,31.1
2021-10-31T08:35:00Z,00000200,01000000,0000.66,0000.77,0000.01,0000.47,-000.11,-000.00,0000.25,-000.06,0000.05,18.7,25.2,,00.0,0647.0,31.1
2021-10-31T08:36:00Z,00000200,01000000,0001.14,0000.63,0000.32,-000.39,0000.16,-000.08,0000.26,0000.76,0000.75,18.7,25.2,,00.0,0647.0,31.1
2021-10-31T08:37:00Z,00000200,01000000,0000.76,0000.24,0000.24,-000.28,0000.42,0000.14,0000.68,0000.34,-000.12,18.8,25.2,,00.0,0647.0,31.1
2021-10-31T08:38:00Z,00000200,01000000,0001.32,0000.22,0000.57,0000.33,0000.25,0000.04,0000.22,0000.27,0000.40,18.9,25.2,,00.0,0647.0,31.1
2021-10-31T08:39:00Z,00000200,01000000,0000.29,0000.28,0000.42,-000.00,0000.15,-000.22,0000.60,0000.57,0000.34,18.9,25.3,,00.0,0647.0,31.1
2021-10-31T08:40:00Z,00000200,01000000,0000.66,0000.58,-000.05,-000.40,-000.12,-000.25,0000.03,0000.39,0000.58,19.0,25.3,,00.0,0647.0,31.1
2021-10-31T08:41:00Z,00000200,01000000,0000.67,0000.45,0000.27,0000.22,0000.24,0000.19,0000.37,0000.10,-000.21,19.1,25.3,,00.0,0647.1,31.2
2021-10-31T08:42:00Z,00000200,01000000,0000.11,0000.29,0000.40,-000.74,0000.00,-000.33,0000.09,0000.42,0000.55,19.1,25.4,,00.0,0647.1,31.1
2021-10-31T08:43:00Z,00000200,01000000,0000.67,0000.66,0000.42,0000.47,-000.04,0000.04,0000.55,0000.46,0000.25,19.1,25.4,,00.0,0647.1,31.1
2021-10-31T08:44:00Z,00000200,01000000,0000.93,0000.67,0000.20,0000.35,-000.18,-000.02,0000.39,-000.01,0000.37,19.1,25.4,,00.0,0647.1,31.1
2021-10-31T08:45:00Z,00000200,01000000,0000.37,0000.46,0000.42,-000.37,-000.09,0000.15,-000.03,0000.28,-000.23,19.0,25.3,,00.0,0647.1,31.1
2021-10-31T08:46:00Z,00000200,01000000,0001.55,0000.45,0000.15,-000.69,0000.00,0000.04,0000.37,0000.01,0000.45,18.9,25.3,,00.0,0647.1,31.1
2021-10-31T08:47:00Z,00000200,01000000,0000.19,0000.76,0000.40,0000.27,-000.09,0000.15,0000.36,0000.67,0000.26,18.9,25.3,,00.0,0647.1,31.1
2021-10-31T08:48:00Z,00000200,01000000,0001.68,0000.33,0000.32,-000.05,-000.03,0000.15,0000.27,0000.04,-000.12,18.8,25.3,,00.0,0647.1,31.1
2021-10-31T08:49:00Z,00000200,01000000,0000.53,0000.61,0000.19,-000.39,0000.21,-000.08,0000.30,0000.11,0000.32,18.8,25.2,,00.0,0647.1,31.1
2021-10-31T08:50:00Z,00000200,01000000,0000.59,0000.31,0000.42,0000.05,0000.07,0000.04,0000.21,0000.64,0000.42,18.8,25.2,,00.0,0647.1,31.1
2021-10-31T08:51:00Z,00000200,01000000,0001.53,0000.58,0000.42,0000.68,0000.20,-000.07,0000.77,0000.20,0000.20,18.8,25.2,,00.0,0647.1,31.1
2021-10-31T08:52:00Z,00000200,01000000,-000.14,0000.26,0000.24,0000.40,-000.02,0000.03,0000.24,0000.43,0000.40,18.9,25.2,,00.0,0647.0,31.1
2021-10-31T08:53:00Z,00000200,01000000,0001.23,0000.46,0000.54,-000.11,0000.17,0000.29,0000.41,0000.75,0000.49,19.0,25.3,,00.0,0647.1,31.1
2021-10-31T08:54:00Z,00000200,01000000,0000.58,0000.68,0000.35,0000.40,0000.23,0000.10,0000.37,-000.07,-000.04,19.0,25.3,,00.0,0647.1,31.1
2021-10-31T08:55:00Z,00000200,01000000,0000.67,0000.45,0000.20,0000.02,-000.00,-000.17,0000.43,0000.61,0000.46,19.1,25.4,,00.0,0647.1,31.1
2021-10-31T08:56:00Z,00000200,01000000,0000.81,0000.60,0000.49,0000.05,0000.13,0000.09,0000.12,0000.08,-000.07,19.1,25.4,,00.0,0647.1,31.2
2021-10-31T08:57:00Z,00000200,41000000,,,,,,,0000.74,0000.82,0000.80,19.2,25.4,,00.0,0647.1,31.1
2021-10-31T08:58:00Z,00000200,61000000,,,,,,,-000.43,-000.59,-000.27,18.8,25.5,,00.0,0646.2,31.1
2021-10-31T08:59:00Z,00000200,21000000,,,,,,,-000.39,-000.06,-000.44,18.8,25.6,,00.0,0646.1,31.1
