Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-23 12:00:00,SystemResetWarning,0831.3,5.00,000.00,025.3,024.5,000.0,033.9,027.1,010.1,0000.0,0002.92,0010.40,0001.40
2024-04-23 12:01:00,SystemResetWarning,0831.3,5.00,000.00,025.3,024.5,000.0,033.9,027.1,010.3,0000.0,0002.98,0010.29,0001.43
2024-04-23 12:02:00,SystemResetWarning,0831.3,4.99,000.00,025.3,024.5,000.0,033.9,027.1,010.2,0000.0,0003.00,0010.12,0001.42
2024-04-23 12:03:00,SystemResetWarning,0831.3,5.00,000.00,025.3,024.5,000.0,033.9,027.1,010.1,0000.0,0003.04,0010.76,0001.42
2024-04-23 12:04:00,SystemResetWarning,0831.3,5.00,000.00,025.3,024.5,000.0,033.9,027.1,010.2,0000.0,0003.04,0010.61,0001.42
2024-04-23 12:05:00,SystemResetWarning,0831.4,5.01,000.00,025.3,024.5,000.0,033.9,027.1,010.0,0000.0,0003.04,0010.13,0001.40
2024-04-23 12:06:00,SystemResetWarning,0831.4,5.00,000.00,025.3,024.5,000.0,033.9,027.1,010.2,0000.0,0003.08,0011.17,0001.40
2024-04-23 12:07:00,SystemResetWarning,0831.5,4.98,000.00,025.3,024.5,000.0,033.9,027.1,010.2,0000.0,0003.09,0012.46,0001.41
2024-04-23 12:08:00,SystemResetWarning,0831.5,5.00,000.00,025.3,024.5,000.0,033.9,027.1,010.2,0000.0,0003.08,0011.70,0001.43
2024-04-23 12:09:00,SystemResetWarning,0831.5,5.00,000.00,025.3,024.5,000.0,033.8,027.1,010.3,0000.0,0003.03,0012.14,0001.44
2024-04-23 12:10:00,SystemResetWarning,0831.5,5.01,000.00,025.3,024.5,000.0,033.8,027.1,010.2,0000.0,0003.10,0012.59,0001.45
2024-04-23 12:11:00,SystemResetWarning,0831.5,5.00,000.00,025.3,024.5,000.0,033.8,027.1,010.2,0000.0,0003.11,0011.69,0001.47
2024-04-23 12:12:00,SystemResetWarning,0831.6,5.00,000.00,025.3,024.5,000.0,033.8,027.1,010.3,0000.0,0003.14,0012.02,0001.48
2024-04-23 12:13:00,SystemResetWarning,0831.6,5.01,000.00,025.3,024.5,000.0,033.8,027.1,009.9,0000.0,0003.12,0012.35,0001.47
2024-04-23 12:14:00,SystemResetWarning,0831.6,4.99,000.00,025.3,024.5,000.0,033.8,027.1,010.1,0000.0,0003.05,0011.82,0001.48
2024-04-23 12:15:00,SystemResetWarning,0831.6,4.99,000.00,025.3,024.5,000.0,033.8,027.1,009.9,0000.0,0003.02,0011.75,0001.49
2024-04-23 12:16:00,SystemResetWarning,0831.6,5.00,000.00,025.3,024.5,000.0,033.8,027.1,010.0,0000.0,0003.07,0012.22,0001.51
2024-04-23 12:17:00,SystemResetWarning,0831.7,5.00,000.00,025.3,024.5,000.0,033.8,027.1,010.0,0000.0,0003.07,0012.13,0001.49
2024-04-23 12:18:00,SystemResetWarning,0831.7,5.02,000.00,025.3,024.5,000.0,033.8,027.1,010.0,0000.0,0002.98,0010.87,0001.48
2024-04-23 12:19:00,SystemResetWarning,0831.9,4.99,000.00,025.3,024.5,000.0,033.8,027.1,010.1,0000.0,0002.95,0010.96,0001.47
2024-04-23 12:20:00,SystemResetWarning,0831.9,5.00,000.00,025.3,024.5,000.0,033.8,027.1,010.1,0000.0,0002.99,0010.62,0001.47
2024-04-23 12:21:00,SystemResetWarning,0831.9,5.01,000.00,025.3,024.5,000.0,033.8,027.1,010.2,0000.0,0002.93,0010.23,0001.46
2024-04-23 12:22:00,SystemResetWarning,0832.1,5.00,000.00,025.3,024.5,000.0,033.8,027.1,010.1,0000.0,0002.89,0010.27,0001.44
2024-04-23 12:23:00,SystemResetWarning,0832.2,4.99,000.00,025.2,024.5,000.0,033.8,027.1,009.8,0000.0,0002.81,0010.02,0001.42
2024-04-23 12:24:00,SystemResetWarning,0832.1,4.99,000.00,025.2,024.5,000.0,033.8,027.1,010.0,0000.0,0002.83,0009.79,0001.40
2024-04-23 12:25:00,SystemResetWarning,0832.0,5.01,000.00,025.2,024.5,000.0,033.8,027.1,009.9,0000.0,0002.87,0009.48,0001.39
2024-04-23 12:26:00,SystemResetWarning,0831.8,5.00,000.00,025.2,024.5,000.0,033.8,027.1,009.9,0000.0,0002.91,0009.55,0001.38
2024-04-23 12:27:00,SystemResetWarning,0831.9,5.01,000.00,025.2,024.5,000.0,033.8,027.1,010.2,0000.0,0002.93,0009.50,0001.38
2024-04-23 12:28:00,SystemResetWarning,0831.9,4.98,000.00,025.2,024.5,000.0,033.8,027.1,010.4,0000.0,0002.90,0009.21,0001.38
2024-04-23 12:29:00,SystemResetWarning,0832.0,5.01,000.00,025.2,024.5,000.0,033.8,027.1,010.3,0000.0,0002.94,0008.77,0001.40
2024-04-23 12:30:00,SystemResetWarning,0831.9,5.01,000.00,025.2,024.5,000.0,033.8,027.1,010.1,0000.0,0002.94,0008.68,0001.41
2024-04-23 12:31:00,SystemResetWarning,0831.9,4.99,000.00,025.2,024.5,000.0,033.8,027.1,010.0,0000.0,0002.89,0008.54,0001.40
2024-04-23 12:32:00,SystemResetWarning,0831.9,4.99,000.00,025.2,024.5,000.0,033.8,027.1,010.1,0000.0,0002.93,0008.72,0001.41
2024-04-23 12:33:00,SystemResetWarning,0831.9,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.2,0000.0,0002.96,0009.03,0001.42
2024-04-23 12:34:00,SystemResetWarning,0831.9,5.01,000.00,025.2,024.5,000.0,033.8,027.1,010.4,0000.0,0002.94,0009.95,0001.43
2024-04-23 12:35:00,SystemResetWarning,0831.9,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.2,0000.0,0002.87,0009.31,0001.45
2024-04-23 12:36:00,SystemResetWarning,0831.9,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.2,0000.0,0002.87,0009.19,0001.46
2024-04-23 12:37:00,SystemResetWarning,0831.9,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.3,0000.0,0002.90,0009.27,0001.48
2024-04-23 12:38:00,SystemResetWarning,0832.0,5.01,000.00,025.2,024.5,000.0,033.8,027.1,010.3,0000.0,0002.84,0009.53,0001.47
2024-04-23 12:39:00,SystemResetWarning,0832.0,4.99,000.00,025.2,024.5,000.0,033.8,027.1,010.2,0000.0,0002.88,0008.71,0001.48
2024-04-23 12:40:00,SystemResetWarning,0832.0,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.4,0000.0,0002.91,0008.71,0001.48
2024-04-23 12:41:00,SystemResetWarning,0832.0,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.5,0000.0,0002.93,0008.80,0001.47
2024-04-23 12:42:00,SystemResetWarning,0832.1,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.4,0000.0,0002.95,0008.89,0001.48
2024-04-23 12:43:00,SystemResetWarning,0832.1,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.5,0000.0,0003.01,0009.06,0001.48
2024-04-23 12:44:00,SystemResetWarning,0832.1,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.8,0000.0,0002.97,0008.39,0001.47
2024-04-23 12:45:00,SystemResetWarning,0832.1,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.9,0000.0,0003.01,0007.83,0001.47
2024-04-23 12:46:00,SystemResetWarning,0832.1,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.5,0000.0,0003.03,0007.54,0001.46
2024-04-23 12:47:00,SystemResetWarning,0832.1,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.8,0000.0,0003.00,0007.52,0001.44
2024-04-23 12:48:00,SystemResetWarning,0832.2,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.5,0000.0,0002.91,0007.35,0001.42
2024-04-23 12:49:00,SystemResetWarning,0832.2,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.2,0000.0,0002.89,0006.66,0001.42
2024-04-23 12:50:00,SystemResetWarning,0832.2,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.3,0000.0,0002.91,0006.85,0001.41
2024-04-23 12:51:00,SystemResetWarning,0832.2,5.01,000.00,025.2,024.5,000.0,033.8,027.1,010.8,0000.0,0002.83,0006.70,0001.39
2024-04-23 12:52:00,SystemResetWarning,0832.2,5.01,000.00,025.2,024.5,000.0,033.8,027.1,010.7,0000.0,0002.82,0006.64,0001.39
2024-04-23 12:53:00,SystemResetWarning,0832.2,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.9,0000.0,0002.81,0006.85,0001.39
2024-04-23 12:54:00,SystemResetWarning,0832.2,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.7,0000.0,0002.75,0007.18,0001.38
2024-04-23 12:55:00,SystemResetWarning,0832.2,4.99,000.00,025.2,024.5,000.0,033.8,027.1,010.7,0000.0,0002.75,0007.07,0001.37
2024-04-23 12:56:00,SystemResetWarning,0832.3,4.99,000.00,025.2,024.5,000.0,033.8,027.1,010.7,0000.0,0002.73,0006.93,0001.35
2024-04-23 12:57:00,SystemResetWarning,0832.3,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.9,0000.0,0002.78,0007.04,0001.35
2024-04-23 12:58:00,SystemResetWarning,0832.3,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.9,0000.0,0002.79,0007.10,0001.35
2024-04-23 12:59:00,SystemResetWarning,0832.3,5.00,000.00,025.2,024.5,000.0,033.8,027.1,010.8,0000.0,0002.81,0007.51,0001.35
