Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-09 20:00:00,SystemResetWarning,0827.0,4.99,000.00,023.7,023.1,000.0,031.9,025.5,014.3,0000.0,0014.20,0005.13,0004.28
2024-04-09 20:01:00,SystemResetWarning,0826.9,5.00,000.00,023.7,023.1,000.0,031.9,025.5,014.1,0000.0,0014.04,0005.06,0004.23
2024-04-09 20:02:00,SystemResetWarning,0826.9,5.00,000.00,023.7,023.2,000.0,031.9,025.5,013.7,0000.0,0013.31,0005.03,0004.21
2024-04-09 20:03:00,SystemResetWarning,0826.9,5.00,000.00,023.7,023.2,000.0,031.9,025.5,014.0,0000.0,0013.43,0005.04,0004.20
2024-04-09 20:04:00,SystemResetWarning,0826.9,5.00,000.00,023.7,023.2,000.0,031.9,025.5,013.9,0000.0,0013.14,0005.07,0004.20
2024-04-09 20:05:00,SystemResetWarning,0826.9,5.01,000.00,023.7,023.2,000.0,032.0,025.5,013.7,0000.0,0013.20,0005.12,0004.19
2024-04-09 20:06:00,SystemResetWarning,0826.9,5.00,000.00,023.7,023.2,000.0,032.0,025.5,013.6,0000.0,0013.09,0005.15,0004.21
2024-04-09 20:07:00,SystemResetWarning,0826.8,5.00,000.00,023.8,023.2,000.0,032.0,025.5,013.3,0000.0,0013.05,0005.20,0004.24
2024-04-09 20:08:00,SystemResetWarning,0826.8,5.00,000.00,023.8,023.2,000.0,032.0,025.5,013.6,0000.0,0012.78,0005.19,0004.28
2024-04-09 20:09:00,SystemResetWarning,0826.8,5.00,000.00,023.8,023.2,000.0,032.0,025.5,013.4,0000.0,0012.40,0005.21,0004.33
2024-04-09 20:10:00,SystemResetWarning,0826.8,5.00,000.00,023.8,023.2,000.0,032.0,025.6,013.1,0000.0,0011.88,0005.27,0004.38
2024-04-09 20:11:00,SystemResetWarning,0826.8,4.99,000.00,023.8,023.2,000.0,032.1,025.6,013.2,0000.0,0012.10,0005.32,0004.43
2024-04-09 20:12:00,SystemResetWarning,0826.8,4.99,000.00,023.8,023.3,000.0,032.1,025.6,013.5,0000.0,0012.28,0005.36,0004.47
2024-04-09 20:13:00,SystemResetWarning,0826.8,5.00,000.00,023.8,023.3,000.0,032.1,025.6,013.2,0000.0,0012.22,0005.39,0004.49
2024-04-09 20:14:00,SystemResetWarning,0826.8,5.00,000.00,023.9,023.3,000.0,032.1,025.6,012.9,0000.0,0012.86,0005.37,0004.50
2024-04-09 20:15:00,SystemResetWarning,0826.8,5.01,000.00,023.9,023.3,000.0,032.1,025.6,012.7,0000.0,0013.17,0005.42,0004.54
2024-04-09 20:16:00,SystemResetWarning,0826.8,5.01,000.00,023.9,023.3,000.0,032.1,025.6,012.8,0000.0,0014.12,0005.48,0004.59
2024-04-09 20:17:00,SystemResetWarning,0826.8,5.00,000.00,023.9,023.3,000.0,032.2,025.6,012.9,0000.0,0014.56,0005.50,0004.60
2024-04-09 20:18:00,SystemResetWarning,0826.7,4.99,000.00,023.9,023.3,000.0,032.2,025.7,013.2,0000.0,0014.40,0005.47,0004.58
2024-04-09 20:19:00,SystemResetWarning,0826.6,4.99,000.00,023.9,023.3,000.0,032.2,025.7,013.2,0000.0,0014.45,0005.45,0004.56
2024-04-09 20:20:00,SystemResetWarning,0826.6,4.99,000.00,023.9,023.3,000.0,032.2,025.7,013.1,0000.0,0013.91,0005.45,0004.55
2024-04-09 20:21:00,SystemResetWarning,0826.6,5.00,000.00,023.9,023.4,000.0,032.2,025.7,013.2,0000.0,0013.82,0005.43,0004.54
2024-04-09 20:22:00,SystemResetWarning,0826.6,5.01,000.00,024.0,023.4,000.0,032.2,025.7,013.2,0000.0,0013.12,0005.40,0004.52
2024-04-09 20:23:00,SystemResetWarning,0826.5,5.01,000.00,024.0,023.4,000.0,032.2,025.7,013.3,0000.0,0013.84,0005.40,0004.50
2024-04-09 20:24:00,SystemResetWarning,0826.6,4.99,000.00,024.0,023.4,000.0,032.2,025.7,013.5,0000.0,0014.05,0005.36,0004.47
2024-04-09 20:25:00,SystemResetWarning,0826.6,4.99,000.00,024.0,023.4,000.0,032.3,025.7,013.0,0000.0,0013.33,0005.35,0004.46
2024-04-09 20:26:00,SystemResetWarning,0826.6,5.00,000.00,024.0,023.4,000.0,032.3,025.7,013.0,0000.0,0012.93,0005.31,0004.43
2024-04-09 20:27:00,SystemResetWarning,0826.5,4.99,000.00,024.0,023.4,000.0,032.3,025.8,013.0,0000.0,0012.18,0005.29,0004.39
2024-04-09 20:28:00,SystemResetWarning,0826.5,5.01,000.00,024.0,023.4,000.0,032.3,025.8,013.2,0000.0,0011.50,0005.26,0004.38
2024-04-09 20:29:00,SystemResetWarning,0826.4,5.02,000.00,024.0,023.5,000.0,032.3,025.9,013.0,0000.0,0012.12,0005.23,0004.39
2024-04-09 20:30:00,SystemResetWarning,0826.4,4.99,000.00,024.0,023.5,000.0,032.3,025.9,012.9,0000.0,0012.13,0005.21,0004.42
2024-04-09 20:31:00,SystemResetWarning,0826.4,4.99,000.00,024.1,023.5,000.0,032.3,025.9,012.8,0000.0,0012.70,0005.23,0004.44
2024-04-09 20:32:00,SystemResetWarning,0826.4,5.00,000.00,024.1,023.5,000.0,032.3,025.9,012.9,0000.0,0012.90,0005.23,0004.46
2024-04-09 20:33:00,SystemResetWarning,0826.4,5.01,000.00,024.1,023.5,000.0,032.4,025.9,012.7,0000.0,0013.42,0005.24,0004.47
2024-04-09 20:34:00,SystemResetWarning,0826.4,5.01,000.00,024.1,023.5,000.0,032.4,025.9,013.0,0000.0,0012.92,0005.28,0004.51
2024-04-09 20:35:00,SystemResetWarning,0826.4,4.99,000.00,024.1,023.5,000.0,032.4,025.9,012.8,0000.0,0013.17,0005.38,0004.56
2024-04-09 20:36:00,SystemResetWarning,0826.4,4.98,000.00,024.1,023.5,000.0,032.4,026.0,012.5,0000.0,0014.08,0005.44,0004.61
2024-04-09 20:37:00,SystemResetWarning,0826.3,5.00,000.00,024.1,023.5,000.0,032.4,026.0,012.5,0000.0,0014.53,0005.46,0004.64
2024-04-09 20:38:00,SystemResetWarning,0826.3,5.01,000.00,024.2,023.6,000.0,032.4,026.0,012.6,0000.0,0014.57,0005.48,0004.66
2024-04-09 20:39:00,SystemResetWarning,0826.3,5.01,000.00,024.2,023.6,000.0,032.4,026.0,012.5,0000.0,0014.65,0005.47,0004.68
2024-04-09 20:40:00,SystemResetWarning,0826.2,4.99,000.00,024.2,023.6,000.0,032.5,026.0,012.6,0000.0,0013.73,0005.49,0004.70
2024-04-09 20:41:00,SystemResetWarning,0826.2,4.99,000.00,024.2,023.6,000.0,032.5,026.0,012.4,0000.0,0013.64,0005.50,0004.71
2024-04-09 20:42:00,SystemResetWarning,0826.2,4.99,000.00,024.2,023.7,000.0,032.5,026.1,012.6,0000.0,0013.18,0005.51,0004.71
2024-04-09 20:43:00,SystemResetWarning,0826.2,5.00,000.00,024.2,023.7,000.0,032.5,026.1,012.6,0000.0,0012.93,0005.53,0004.70
2024-04-09 20:44:00,SystemResetWarning,0826.2,5.00,000.00,024.3,023.7,000.0,032.5,026.1,012.6,0000.0,0012.40,0005.56,0004.71
2024-04-09 20:45:00,SystemResetWarning,0826.2,5.00,000.00,024.3,023.7,000.0,032.5,026.1,012.5,0000.0,0011.95,0005.54,0004.71
2024-04-09 20:46:00,SystemResetWarning,0826.2,5.00,000.00,024.3,023.7,000.0,032.6,026.1,012.7,0000.0,0011.50,0005.49,0004.70
2024-04-09 20:47:00,SystemResetWarning,0826.2,5.00,000.00,024.3,023.7,000.0,032.6,026.1,012.5,0000.0,0011.04,0005.47,0004.70
2024-04-09 20:48:00,SystemResetWarning,0826.2,5.01,000.00,024.3,023.7,000.0,032.6,026.1,012.3,0000.0,0011.83,0005.50,0004.71
2024-04-09 20:49:00,SystemResetWarning,0826.2,5.01,000.00,024.3,023.7,000.0,032.6,026.1,012.4,0000.0,0012.43,0005.53,0004.73
2024-04-09 20:50:00,SystemResetWarning,0826.2,5.01,000.00,024.3,023.7,000.0,032.6,026.1,012.4,0000.0,0012.29,0005.56,0004.75
2024-04-09 20:51:00,SystemResetWarning,0826.2,5.00,000.00,024.3,023.7,000.0,032.6,026.1,012.5,0000.0,0012.95,0005.60,0004.76
2024-04-09 20:52:00,SystemResetWarning,0826.2,5.00,000.00,024.4,023.7,000.0,032.6,026.2,012.6,0000.0,0013.19,0005.63,0004.78
2024-04-09 20:53:00,SystemResetWarning,0826.2,5.00,000.00,024.4,023.7,000.0,032.6,026.2,012.6,0000.0,0013.54,0005.69,0004.80
2024-04-09 20:54:00,SystemResetWarning,0826.2,5.00,000.00,024.4,023.8,000.0,032.7,026.2,012.7,0000.0,0014.18,0005.66,0004.80
2024-04-09 20:55:00,SystemResetWarning,0826.2,5.00,000.00,024.4,023.8,000.0,032.7,026.2,012.4,0000.0,0014.38,0005.65,0004.79
2024-04-09 20:56:00,SystemResetWarning,0826.2,5.00,000.00,024.4,023.8,000.0,032.7,026.2,012.6,0000.0,0015.68,0005.70,0004.79
2024-04-09 20:57:00,SystemResetWarning,0826.1,5.00,000.00,024.4,023.8,000.0,032.7,026.3,012.7,0000.0,0017.30,0005.70,0004.76
2024-04-09 20:58:00,SystemResetWarning,0826.1,5.00,000.00,024.4,023.8,000.0,032.7,026.3,012.3,0000.0,0017.18,0005.74,0004.76
2024-04-09 20:59:00,SystemResetWarning,0826.2,5.00,000.00,024.4,023.8,000.0,032.7,026.3,012.2,0000.0,0015.94,0005.74,0004.76
