Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-13 03:00:00,SystemResetWarning,0832.0,4.99,000.00,028.4,027.3,000.0,036.7,030.1,23.8,0000.7,0010.81,0005.67,0005.09
2023-09-13 03:01:00,SystemResetWarning,0832.1,4.99,000.00,028.4,025.8,000.0,036.7,029.9,24.0,0001.6,0010.82,0005.66,0005.07
2023-09-13 03:02:00,SystemResetWarning,0832.0,5.01,000.00,028.4,024.6,000.0,036.6,029.7,24.3,0002.0,0010.84,0005.63,0005.04
2023-09-13 03:03:00,SystemResetWarning,0832.0,5.01,000.00,028.2,024.4,000.0,036.6,029.5,24.4,0002.2,0010.47,0005.59,0005.04
2023-09-13 03:04:00,SystemResetWarning,0832.0,5.00,000.00,028.1,024.7,000.0,036.6,029.4,24.4,0001.9,0010.37,0005.57,0005.03
2023-09-13 03:05:00,SystemResetWarning,0832.0,5.00,000.00,028.1,025.1,000.0,036.6,029.4,24.1,0001.9,0010.37,0005.57,0005.02
2023-09-13 03:06:00,SystemResetWarning,0832.0,5.00,000.00,028.1,025.5,000.0,036.6,029.4,24.0,0001.5,0009.88,0005.57,0005.01
2023-09-13 03:07:00,SystemResetWarning,0832.1,5.00,000.00,028.1,025.8,000.0,036.6,029.5,24.0,0001.1,0009.90,0005.56,0005.00
2023-09-13 03:08:00,SystemResetWarning,0832.1,5.00,000.00,028.1,026.1,000.0,036.6,029.6,24.1,0001.1,0009.71,0005.51,0004.99
2023-09-13 03:09:00,SystemResetWarning,0832.0,5.00,000.00,028.1,026.3,000.0,036.6,029.6,24.1,0001.4,0009.73,0005.51,0004.99
2023-09-13 03:10:00,SystemResetWarning,0832.1,5.00,000.00,028.1,026.5,000.0,036.6,029.7,24.0,0001.0,0009.53,0005.49,0004.99
2023-09-13 03:11:00,SystemResetWarning,0832.1,5.01,000.00,028.2,026.7,000.0,036.6,029.7,23.8,0000.7,0008.84,0005.48,0005.00
2023-09-13 03:12:00,SystemResetWarning,0832.1,5.00,000.00,028.2,026.8,000.0,036.6,029.8,23.8,0000.3,0008.97,0005.49,0005.01
2023-09-13 03:13:00,SystemResetWarning,0832.1,5.00,000.00,028.2,026.9,000.0,036.6,029.8,23.6,0000.4,0009.08,0005.48,0005.03
2023-09-13 03:14:00,SystemResetWarning,0832.1,5.00,000.00,028.2,027.0,000.0,036.6,029.9,23.6,-000.1,0009.17,0005.49,0005.04
2023-09-13 03:15:00,SystemResetWarning,0832.0,4.99,000.00,028.3,027.1,000.0,036.6,029.9,23.5,-000.1,0009.54,0005.53,0005.04
2023-09-13 03:16:00,SystemResetWarning,0832.1,5.00,000.00,028.3,027.2,000.0,036.7,029.9,23.4,-000.3,0009.65,0005.53,0005.04
2023-09-13 03:17:00,SystemResetWarning,0832.1,4.99,000.00,028.3,027.3,000.0,036.7,030.0,23.4,-000.2,0009.68,0005.54,0005.03
2023-09-13 03:18:00,SystemResetWarning,0832.1,5.00,000.00,028.4,027.3,000.0,036.7,030.0,23.2,-000.7,0009.75,0005.53,0005.03
2023-09-13 03:19:00,SystemResetWarning,0832.1,5.00,000.00,028.4,027.4,000.0,036.7,030.1,23.1,-000.8,0009.86,0005.57,0005.03
2023-09-13 03:20:00,SystemResetWarning,0832.2,5.01,000.00,028.4,027.0,000.0,036.7,030.0,23.0,-000.8,0009.93,0005.59,0005.02
2023-09-13 03:21:00,SystemResetWarning,0832.1,4.99,000.00,028.4,025.3,000.0,036.6,029.8,23.0,-000.9,0010.11,0005.59,0005.01
2023-09-13 03:22:00,SystemResetWarning,0832.1,5.00,000.00,028.3,024.4,000.0,036.6,029.7,23.1,-001.1,0010.20,0005.57,0005.00
2023-09-13 03:23:00,SystemResetWarning,0832.1,5.02,000.00,028.2,024.5,000.0,036.6,029.5,23.1,-001.3,0010.19,0005.57,0004.99
2023-09-13 03:24:00,SystemResetWarning,0832.1,5.00,000.00,028.1,024.8,000.0,036.6,029.4,23.2,-001.6,0010.03,0005.57,0004.98
2023-09-13 03:25:00,SystemResetWarning,0832.1,5.01,000.00,028.1,025.2,000.0,036.6,029.4,23.3,-001.5,0010.15,0005.55,0004.97
2023-09-13 03:26:00,SystemResetWarning,0832.1,4.99,000.00,028.1,025.5,000.0,036.6,029.5,23.2,-000.9,0009.69,0005.52,0004.96
2023-09-13 03:27:00,SystemResetWarning,0832.1,5.00,000.00,028.1,025.8,000.0,036.6,029.5,23.3,0000.0,0009.61,0005.50,0004.95
2023-09-13 03:28:00,SystemResetWarning,0832.1,5.00,000.00,028.1,026.1,000.0,036.6,029.6,23.3,0000.2,0009.43,0005.49,0004.93
2023-09-13 03:29:00,SystemResetWarning,0832.2,5.00,000.00,028.1,026.3,000.0,036.6,029.6,23.4,0001.0,0009.32,0005.50,0004.94
2023-09-13 03:30:00,SystemResetWarning,0832.2,5.00,000.00,028.1,026.5,000.0,036.6,029.7,23.4,0000.9,0009.33,0005.47,0004.93
2023-09-13 03:31:00,SystemResetWarning,0832.2,5.00,000.00,028.2,026.7,000.0,036.6,029.7,23.4,0000.7,0009.70,0005.44,0004.93
2023-09-13 03:32:00,SystemResetWarning,0832.2,5.01,000.00,028.2,026.8,000.0,036.6,029.8,23.4,0000.5,0009.58,0005.44,0004.93
2023-09-13 03:33:00,SystemResetWarning,0832.2,4.99,000.00,028.2,026.9,000.0,036.6,029.8,23.2,0000.6,0009.46,0005.44,0004.91
2023-09-13 03:34:00,SystemResetWarning,0832.2,4.99,000.00,028.2,027.0,000.0,036.6,029.8,23.0,0001.3,0009.49,0005.44,0004.90
2023-09-13 03:35:00,SystemResetWarning,0832.1,4.99,000.00,028.3,027.1,000.0,036.6,029.9,22.9,0001.6,0009.38,0005.41,0004.89
2023-09-13 03:36:00,SystemResetWarning,0832.2,5.00,000.00,028.3,027.2,000.0,036.7,029.9,23.0,0001.5,0009.08,0005.36,0004.87
2023-09-13 03:37:00,SystemResetWarning,0832.2,5.00,000.00,028.3,027.2,000.0,036.7,030.0,22.9,0001.2,0009.04,0005.33,0004.85
2023-09-13 03:38:00,SystemResetWarning,0832.2,5.01,000.00,028.4,027.3,000.0,036.7,030.0,22.8,0000.5,0008.98,0005.31,0004.85
2023-09-13 03:39:00,SystemResetWarning,0832.2,5.00,000.00,028.4,027.3,000.0,036.7,030.0,22.7,0000.4,0008.94,0005.28,0004.85
2023-09-13 03:40:00,SystemResetWarning,0832.2,5.01,000.00,028.4,027.4,000.0,036.7,030.0,22.5,-000.0,0008.85,0005.23,0004.83
2023-09-13 03:41:00,SystemResetWarning,0832.2,5.00,000.00,028.5,027.3,000.0,036.8,030.1,22.5,-000.4,0009.26,0005.19,0004.82
2023-09-13 03:42:00,SystemResetWarning,0832.2,4.98,000.00,028.4,025.9,000.0,036.7,029.9,22.4,0000.0,0008.91,0005.18,0004.82
2023-09-13 03:43:00,SystemResetWarning,0832.2,5.01,000.00,028.4,024.6,000.0,036.6,029.6,22.4,0000.0,0008.84,0005.17,0004.82
2023-09-13 03:44:00,SystemResetWarning,0832.1,5.00,000.00,028.3,024.5,000.0,036.6,029.5,22.6,0000.1,0008.81,0005.17,0004.81
2023-09-13 03:45:00,SystemResetWarning,0832.1,5.00,000.00,028.2,024.7,000.0,036.6,029.3,22.9,0000.0,0008.67,0005.14,0004.81
2023-09-13 03:46:00,SystemResetWarning,0832.1,5.00,000.00,028.1,025.0,000.0,036.6,029.3,22.9,0000.0,0008.66,0005.14,0004.80
2023-09-13 03:47:00,SystemResetWarning,0832.1,4.99,000.00,028.1,025.4,000.0,036.6,029.4,22.8,0000.3,0008.74,0005.18,0004.80
2023-09-13 03:48:00,SystemResetWarning,0832.1,4.99,000.00,028.1,025.7,000.0,036.6,029.5,23.1,0000.2,0008.80,0005.19,0004.80
2023-09-13 03:49:00,SystemResetWarning,0832.1,5.00,000.00,028.1,026.0,000.0,036.6,029.5,22.9,0000.5,0009.21,0005.20,0004.79
2023-09-13 03:50:00,SystemResetWarning,0832.1,5.01,000.00,028.1,026.2,000.0,036.6,029.6,22.9,0000.2,0009.26,0005.22,0004.78
2023-09-13 03:51:00,SystemResetWarning,0832.1,5.01,000.00,028.1,026.4,000.0,036.6,029.6,22.8,0000.1,0009.32,0005.21,0004.77
2023-09-13 03:52:00,SystemResetWarning,0832.1,5.00,000.00,028.1,026.6,000.0,036.6,029.6,22.7,0000.5,0008.81,0005.21,0004.76
2023-09-13 03:53:00,SystemResetWarning,0832.1,4.99,000.00,028.1,026.7,000.0,036.6,029.7,22.6,-000.1,0008.69,0005.20,0004.74
2023-09-13 03:54:00,SystemResetWarning,0832.1,4.99,000.00,028.2,026.8,000.0,036.6,029.7,22.5,-001.0,0008.73,0005.20,0004.73
2023-09-13 03:55:00,SystemResetWarning,0832.1,5.00,000.00,028.2,026.9,000.0,036.6,029.8,22.4,-001.0,0008.90,0005.19,0004.72
2023-09-13 03:56:00,SystemResetWarning,0832.1,5.00,000.00,028.2,027.0,000.0,036.6,029.8,22.3,-001.0,0008.98,0005.15,0004.71
2023-09-13 03:57:00,SystemResetWarning,0832.1,5.01,000.00,028.2,027.0,000.0,036.6,029.8,22.4,-000.9,0008.88,0005.13,0004.71
2023-09-13 03:58:00,SystemResetWarning,0832.1,5.01,000.00,028.3,027.1,000.0,036.6,029.8,22.3,-001.0,0008.73,0005.08,0004.70
2023-09-13 03:59:00,SystemResetWarning,0832.1,4.99,000.00,028.3,027.1,000.0,036.7,029.9,22.3,-000.9,0008.66,0005.05,0004.69
