Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-19 19:00:00,,0822.8,4.99,0.00,25.7,24.7,00.0,34.7,27.4,03.8,0000.0,0006.27,0000.75,0000.59
2021-12-19 19:01:00,,0822.9,5.00,0.00,25.7,24.8,00.0,34.7,27.5,03.9,0000.0,0006.14,0000.73,0000.57
2021-12-19 19:02:00,,0822.9,5.00,0.00,25.7,24.8,00.0,34.7,27.5,03.8,0000.0,0005.99,0000.71,0000.56
2021-12-19 19:03:00,,0822.8,5.01,0.00,25.7,24.8,00.0,34.7,27.5,03.7,0000.0,0004.18,0000.64,0000.53
2021-12-19 19:04:00,,0822.9,4.99,0.00,25.7,24.8,00.0,34.7,27.5,03.7,0000.0,0003.51,0000.61,0000.50
2021-12-19 19:05:00,,0823.0,5.00,0.00,25.8,24.8,00.0,34.7,27.5,03.7,0000.0,0003.83,0000.59,0000.47
2021-12-19 19:06:00,,0822.9,4.99,0.00,25.8,24.8,00.0,34.7,27.5,03.8,0000.0,0002.68,0000.57,0000.45
2021-12-19 19:07:00,,0823.0,5.02,0.00,25.8,24.8,00.0,34.7,27.5,03.8,0000.0,0002.65,0000.56,0000.45
2021-12-19 19:08:00,,0823.0,5.00,0.00,25.8,24.8,00.0,34.7,27.5,03.8,0000.0,0002.64,0000.55,0000.44
2021-12-19 19:09:00,,0823.0,4.99,0.00,25.8,24.8,00.0,34.7,27.5,03.7,0000.0,0002.76,0000.54,0000.44
2021-12-19 19:10:00,,0822.9,5.01,0.00,25.8,24.9,00.0,34.7,27.5,03.7,0000.0,0002.92,0000.51,0000.44
2021-12-19 19:11:00,,0823.0,5.01,0.00,25.8,24.9,00.0,34.7,27.5,03.8,0000.0,0001.85,0000.51,0000.43
2021-12-19 19:12:00,,0823.0,4.99,0.00,25.8,24.9,00.0,34.7,27.5,03.7,0000.0,0001.63,0000.49,0000.41
2021-12-19 19:13:00,,0822.9,5.00,0.00,25.8,24.9,00.0,34.7,27.5,03.7,0000.0,0001.62,0000.47,0000.39
2021-12-19 19:14:00,,0823.0,5.01,0.00,25.8,24.8,00.0,34.7,27.5,03.6,0000.0,0001.66,0000.48,0000.38
2021-12-19 19:15:00,,0823.0,4.98,0.00,25.8,24.8,00.0,34.7,27.5,03.6,0000.0,0001.65,0000.47,0000.37
2021-12-19 19:16:00,,0823.0,5.02,0.00,25.8,24.8,00.0,34.7,27.6,03.7,0000.0,0001.04,0000.48,0000.38
2021-12-19 19:17:00,,0823.0,5.00,0.00,25.8,24.9,00.0,34.7,27.6,03.7,0000.0,0001.05,0000.50,0000.39
2021-12-19 19:18:00,,0822.9,5.00,0.00,25.8,24.9,00.0,34.7,27.6,04.2,0000.0,0001.11,0000.55,0000.43
2021-12-19 19:19:00,,0823.1,5.01,0.00,25.8,24.9,00.0,34.7,27.6,04.4,0000.0,0001.26,0000.61,0000.48
2021-12-19 19:20:00,,0823.0,5.01,0.00,25.8,24.9,00.0,34.7,27.6,04.3,0000.0,0001.44,0000.72,0000.56
2021-12-19 19:21:00,,0823.0,4.99,0.00,25.8,25.0,00.0,34.8,27.6,04.0,0000.0,0001.51,0000.77,0000.60
2021-12-19 19:22:00,,0822.9,5.00,0.00,25.8,25.0,00.0,34.8,27.6,04.4,0000.0,0001.91,0000.83,0000.64
2021-12-19 19:23:00,,0822.9,5.01,0.00,25.8,25.0,00.0,34.8,27.6,05.0,0000.0,0002.21,0000.98,0000.75
2021-12-19 19:24:00,,0823.1,5.01,0.00,25.9,25.1,00.0,34.8,27.7,05.3,0000.0,0002.81,0001.19,0000.92
2021-12-19 19:25:00,,0823.0,4.99,0.00,25.9,25.1,00.0,34.8,27.7,05.3,0000.0,0003.54,0001.41,0001.10
2021-12-19 19:26:00,,0822.9,5.01,0.00,25.9,25.1,00.0,34.8,27.7,05.4,0000.0,0004.09,0001.64,0001.27
2021-12-19 19:27:00,,0823.1,4.99,0.00,25.9,25.2,00.0,34.8,27.7,05.4,0000.0,0004.96,0001.89,0001.46
2021-12-19 19:28:00,,0823.1,5.00,0.00,25.9,25.2,00.0,34.8,27.8,05.4,0000.0,0006.25,0002.11,0001.65
2021-12-19 19:29:00,,0823.0,5.02,0.00,26.0,25.2,00.0,34.8,27.8,04.4,0000.0,0007.38,0002.26,0001.74
2021-12-19 19:30:00,,0823.2,4.98,0.00,26.0,25.2,00.0,34.8,27.8,04.6,0000.0,0007.47,0002.36,0001.78
2021-12-19 19:31:00,,0823.2,5.01,0.00,26.0,25.2,00.0,34.9,27.8,04.4,0000.0,0007.43,0002.36,0001.78
2021-12-19 19:32:00,,0823.0,5.00,0.00,26.0,25.2,00.0,34.9,27.8,03.9,0000.0,0007.36,0002.36,0001.77
2021-12-19 19:33:00,,0822.9,5.00,0.00,26.0,25.2,00.0,34.9,27.8,03.7,0000.0,0006.92,0002.30,0001.73
2021-12-19 19:34:00,,0822.7,5.00,0.00,26.0,25.2,00.0,34.9,27.8,03.7,0000.0,0006.62,0002.13,0001.61
2021-12-19 19:35:00,,0822.7,5.00,0.00,26.0,25.2,00.0,34.9,27.8,03.7,0000.0,0006.01,0001.93,0001.45
2021-12-19 19:36:00,,0822.6,5.01,0.00,26.0,25.2,00.0,34.9,27.8,03.7,0000.0,0005.22,0001.69,0001.26
2021-12-19 19:37:00,,0822.6,4.99,0.00,26.1,25.1,00.0,34.9,27.8,03.6,0000.0,0004.66,0001.45,0001.09
2021-12-19 19:38:00,,0822.6,5.01,0.00,26.1,25.2,00.0,34.9,27.8,03.6,0000.0,0003.78,0001.20,0000.89
2021-12-19 19:39:00,,0822.6,5.01,0.00,26.1,25.1,00.0,34.9,27.8,03.6,0000.0,0002.41,0000.95,0000.71
2021-12-19 19:40:00,,0822.5,5.00,0.00,26.1,25.1,00.0,34.9,27.8,03.6,0000.0,0001.25,0000.78,0000.59
2021-12-19 19:41:00,,0822.3,5.00,0.00,26.1,25.1,00.0,35.0,27.8,03.6,0000.0,0001.05,0000.62,0000.50
2021-12-19 19:42:00,,0822.3,5.01,0.00,26.0,25.1,00.0,35.0,27.8,03.7,0000.0,0000.84,0000.52,0000.42
2021-12-19 19:43:00,,0822.4,4.99,0.00,26.0,25.1,00.0,35.0,27.8,03.7,0000.0,0000.72,0000.47,0000.39
2021-12-19 19:44:00,,0822.5,5.01,0.00,26.0,25.1,00.0,35.0,27.8,03.7,0000.0,0000.74,0000.47,0000.39
2021-12-19 19:45:00,,0822.5,5.00,0.00,26.0,25.2,00.0,35.0,27.8,03.6,0000.0,0000.84,0000.49,0000.39
2021-12-19 19:46:00,,0822.5,5.01,0.00,26.0,25.2,00.0,35.0,27.8,03.7,0000.0,0001.44,0000.55,0000.39
2021-12-19 19:47:00,,0822.6,5.00,0.00,26.0,25.2,00.0,35.0,27.8,03.7,0000.0,0001.66,0000.57,0000.39
2021-12-19 19:48:00,,0822.6,5.01,0.00,26.0,25.2,00.0,35.0,27.7,03.7,0000.0,0001.69,0000.58,0000.39
2021-12-19 19:49:00,,0822.5,5.01,0.00,26.0,25.2,00.0,35.0,27.8,03.6,0000.0,0001.69,0000.58,0000.39
2021-12-19 19:50:00,,0822.4,4.98,0.00,26.1,25.2,00.0,35.0,27.8,03.6,0000.0,0001.71,0000.59,0000.39
2021-12-19 19:51:00,,0822.4,5.01,0.00,26.1,25.2,00.0,35.0,27.8,03.7,0000.0,0001.70,0000.59,0000.39
2021-12-19 19:52:00,,0822.4,5.01,0.00,26.0,25.2,00.0,35.0,27.8,03.7,0000.0,0001.69,0000.60,0000.40
2021-12-19 19:53:00,,0822.5,4.99,0.00,26.0,25.2,00.0,35.0,27.8,03.7,0000.0,0001.87,0000.59,0000.40
2021-12-19 19:54:00,,0822.4,4.99,0.00,26.0,25.1,00.0,35.0,27.7,03.7,0000.0,0001.98,0000.60,0000.40
2021-12-19 19:55:00,,0822.4,5.01,0.00,26.0,25.1,00.0,35.0,27.7,03.8,0000.0,0002.01,0000.62,0000.40
2021-12-19 19:56:00,,0822.5,5.00,0.00,26.0,25.1,00.0,35.0,27.7,03.8,0000.0,0001.92,0000.61,0000.41
2021-12-19 19:57:00,,0822.6,5.00,0.00,26.1,25.1,00.0,35.0,27.7,03.8,0000.0,0001.34,0000.56,0000.41
2021-12-19 19:58:00,,0822.6,5.00,0.00,26.1,25.1,00.0,35.0,27.8,03.8,0000.0,0001.19,0000.56,0000.41
2021-12-19 19:59:00,,0822.7,4.97,0.00,26.1,25.1,00.0,35.1,27.8,03.9,0000.0,0001.26,0000.58,0000.42
