Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-22 10:00:00,SystemResetWarning,0835.7,5.00,000.00,030.0,028.7,000.0,038.5,031.6,21.7,0000.0,0004.25,0007.11,0003.94
2023-07-22 10:01:00,SystemResetWarning,0835.8,5.00,000.00,030.0,028.7,000.0,038.5,031.6,21.6,0000.0,0004.29,0007.37,0003.94
2023-07-22 10:02:00,SystemResetWarning,0835.6,5.00,000.00,030.1,028.7,000.0,038.5,031.6,21.6,0000.0,0004.32,0007.54,0003.93
2023-07-22 10:03:00,SystemResetWarning,0835.6,5.00,000.00,030.1,028.7,000.0,038.5,031.6,21.4,0000.0,0004.32,0007.62,0003.92
2023-07-22 10:04:00,SystemResetWarning,0835.6,5.00,000.00,030.1,028.7,000.0,038.5,031.6,21.3,0000.0,0004.33,0007.92,0003.92
2023-07-22 10:05:00,SystemResetWarning,0835.6,4.99,000.00,030.1,028.7,000.0,038.6,031.6,21.4,0000.0,0004.32,0008.59,0003.91
2023-07-22 10:06:00,SystemResetWarning,0835.6,4.99,000.00,030.1,028.8,000.0,038.6,031.6,21.3,0000.0,0004.32,0008.59,0003.91
2023-07-22 10:07:00,SystemResetWarning,0835.6,5.00,000.00,030.1,028.8,000.0,038.6,031.6,21.4,0000.0,0004.33,0008.30,0003.92
2023-07-22 10:08:00,SystemResetWarning,0835.6,5.00,000.00,030.1,028.8,000.0,038.6,031.6,21.3,0000.0,0004.31,0008.65,0003.91
2023-07-22 10:09:00,SystemResetWarning,0835.6,5.00,000.00,030.1,028.8,000.0,038.6,031.7,21.3,0000.0,0004.31,0008.73,0003.92
2023-07-22 10:10:00,SystemResetWarning,0835.7,5.01,000.00,030.1,028.8,000.0,038.6,031.7,21.2,0000.0,0004.33,0008.74,0003.94
2023-07-22 10:11:00,SystemResetWarning,0835.6,5.01,000.00,030.1,028.8,000.0,038.6,031.7,21.1,0000.0,0004.33,0008.75,0003.94
2023-07-22 10:12:00,SystemResetWarning,0835.6,5.00,000.00,030.2,028.8,000.0,038.6,031.7,21.0,0000.0,0004.29,0008.53,0003.93
2023-07-22 10:13:00,SystemResetWarning,0835.6,4.99,000.00,030.2,028.8,000.0,038.6,031.7,21.1,0000.0,0004.28,0008.50,0003.94
2023-07-22 10:14:00,SystemResetWarning,0835.6,4.99,000.00,030.2,028.8,000.0,038.6,031.7,21.1,0000.0,0004.27,0008.59,0003.93
2023-07-22 10:15:00,SystemResetWarning,0835.6,5.00,000.00,030.2,028.6,000.0,038.6,031.7,20.9,0000.0,0004.27,0008.51,0003.93
2023-07-22 10:16:00,SystemResetWarning,0835.6,5.00,000.00,030.1,026.8,000.0,038.5,031.5,20.9,0000.0,0004.27,0007.82,0003.93
2023-07-22 10:17:00,SystemResetWarning,0835.6,5.00,000.00,030.0,025.3,000.0,038.4,031.2,21.0,0000.0,0004.25,0007.49,0003.93
2023-07-22 10:18:00,SystemResetWarning,0835.6,5.01,000.00,029.9,025.1,000.0,038.3,030.9,21.3,0000.0,0004.26,0007.64,0003.93
2023-07-22 10:19:00,SystemResetWarning,0835.6,5.01,000.00,029.7,025.4,000.0,038.3,030.8,21.5,0000.0,0004.29,0007.97,0003.93
2023-07-22 10:20:00,SystemResetWarning,0835.6,5.00,000.00,029.7,025.9,000.0,038.3,030.8,22.6,0000.0,0004.29,0008.03,0003.92
2023-07-22 10:21:00,SystemResetWarning,0835.6,5.00,000.00,029.6,026.3,000.0,038.3,030.9,22.3,0000.0,0004.30,0008.06,0003.92
2023-07-22 10:22:00,SystemResetWarning,0835.6,5.01,000.00,029.6,026.7,000.0,038.3,030.9,21.7,0000.0,0004.27,0007.99,0003.92
2023-07-22 10:23:00,SystemResetWarning,0835.5,5.00,000.00,029.6,027.0,000.0,038.3,031.0,22.4,0000.0,0004.27,0007.96,0003.93
2023-07-22 10:24:00,SystemResetWarning,0835.5,4.99,000.00,029.6,027.2,000.0,038.3,031.0,23.0,0000.0,0004.27,0007.88,0003.92
2023-07-22 10:25:00,SystemResetWarning,0835.5,4.99,000.00,029.6,027.4,000.0,038.2,031.0,22.5,0000.0,0004.26,0007.74,0003.93
2023-07-22 10:26:00,SystemResetWarning,0835.5,5.00,000.00,029.6,027.6,000.0,038.2,031.1,22.4,0000.0,0004.27,0007.72,0003.93
2023-07-22 10:27:00,SystemResetWarning,0835.5,5.00,000.00,029.6,027.7,000.0,038.2,031.1,22.3,0000.0,0004.27,0007.68,0003.94
2023-07-22 10:28:00,SystemResetWarning,0835.6,5.01,000.00,029.6,027.8,000.0,038.2,031.1,22.6,0000.0,0004.29,0007.73,0003.94
2023-07-22 10:29:00,SystemResetWarning,0835.5,5.01,000.00,029.6,027.9,000.0,038.2,031.1,22.8,0000.0,0004.29,0007.61,0003.93
2023-07-22 10:30:00,SystemResetWarning,0835.6,5.00,000.00,029.6,028.0,000.0,038.2,031.1,23.1,0000.0,0004.27,0006.88,0003.93
2023-07-22 10:31:00,SystemResetWarning,0835.6,4.98,000.00,029.6,028.0,000.0,038.2,031.2,23.1,0000.0,0004.26,0006.48,0003.93
2023-07-22 10:32:00,SystemResetWarning,0835.7,5.01,000.00,029.7,028.1,000.0,038.2,031.2,22.8,0000.0,0004.26,0006.50,0003.91
2023-07-22 10:33:00,SystemResetWarning,0835.5,5.01,000.00,029.7,028.1,000.0,038.2,031.2,22.8,0000.0,0004.29,0006.61,0003.90
2023-07-22 10:34:00,SystemResetWarning,0835.5,4.99,000.00,029.7,028.2,000.0,038.2,031.2,22.4,0000.0,0004.32,0006.99,0003.91
2023-07-22 10:35:00,SystemResetWarning,0835.5,5.00,000.00,029.7,028.2,000.0,038.2,031.2,21.9,0000.0,0004.31,0007.97,0003.91
2023-07-22 10:36:00,SystemResetWarning,0835.5,5.00,000.00,029.7,028.2,000.0,038.2,031.2,21.7,0000.0,0004.30,0007.97,0003.90
2023-07-22 10:37:00,SystemResetWarning,0835.5,4.99,000.00,029.7,028.2,000.0,038.2,031.2,21.5,0000.0,0004.30,0007.98,0003.88
2023-07-22 10:38:00,SystemResetWarning,0835.5,5.00,000.00,029.7,028.3,000.0,038.2,031.2,21.5,0000.0,0004.29,0007.97,0003.88
2023-07-22 10:39:00,SystemResetWarning,0835.5,5.00,000.00,029.7,028.3,000.0,038.2,031.2,21.4,0000.0,0004.29,0008.09,0003.88
2023-07-22 10:40:00,SystemResetWarning,0835.5,5.00,000.00,029.7,028.3,000.0,038.2,031.2,21.5,0000.0,0004.29,0008.28,0003.88
2023-07-22 10:41:00,SystemResetWarning,0835.5,5.01,000.00,029.7,028.3,000.0,038.2,031.3,21.5,0000.0,0004.27,0008.21,0003.87
2023-07-22 10:42:00,SystemResetWarning,0835.5,5.01,000.00,029.8,028.3,000.0,038.2,031.3,21.9,0000.0,0004.28,0008.25,0003.87
2023-07-22 10:43:00,SystemResetWarning,0835.5,5.01,000.00,029.8,028.3,000.0,038.2,031.3,22.4,0000.0,0004.27,0008.22,0003.88
2023-07-22 10:44:00,SystemResetWarning,0835.5,5.00,000.00,029.8,028.3,000.0,038.3,031.3,22.5,0000.0,0004.30,0008.27,0003.90
2023-07-22 10:45:00,SystemResetWarning,0835.5,4.99,000.00,029.8,028.3,000.0,038.3,031.3,22.7,0000.0,0004.28,0008.14,0003.90
2023-07-22 10:46:00,SystemResetWarning,0835.5,5.00,000.00,029.8,028.4,000.0,038.3,031.3,22.5,0000.0,0004.28,0007.35,0003.90
2023-07-22 10:47:00,SystemResetWarning,0835.5,5.00,000.00,029.8,028.4,000.0,038.3,031.3,23.4,0000.0,0004.28,0007.47,0003.91
2023-07-22 10:48:00,SystemResetWarning,0835.5,5.00,000.00,029.8,028.4,000.0,038.3,031.3,23.8,0000.0,0004.28,0007.76,0003.92
2023-07-22 10:49:00,SystemResetWarning,0835.5,4.99,000.00,029.8,028.4,000.0,038.3,031.3,23.4,0000.0,0004.30,0007.86,0003.90
2023-07-22 10:50:00,SystemResetWarning,0835.5,5.00,000.00,029.8,028.4,000.0,038.3,031.3,22.9,0000.0,0004.29,0007.73,0003.89
2023-07-22 10:51:00,SystemResetWarning,0835.5,5.00,000.00,029.8,028.4,000.0,038.3,031.3,23.1,0000.0,0004.26,0007.47,0003.87
2023-07-22 10:52:00,SystemResetWarning,0835.5,5.00,000.00,029.8,028.4,000.0,038.3,031.3,23.0,0000.0,0004.26,0007.46,0003.87
2023-07-22 10:53:00,SystemResetWarning,0835.5,5.00,000.00,029.8,028.4,000.0,038.3,031.4,23.3,0000.0,0004.22,0007.80,0003.86
2023-07-22 10:54:00,SystemResetWarning,0835.5,5.00,000.00,029.9,028.4,000.0,038.3,031.4,22.9,0000.0,0004.22,0007.92,0003.84
2023-07-22 10:55:00,SystemResetWarning,0835.5,5.00,000.00,029.9,028.4,000.0,038.3,031.4,21.7,0000.0,0004.19,0007.89,0003.83
2023-07-22 10:56:00,SystemResetWarning,0835.5,5.00,000.00,029.9,028.4,000.0,038.4,031.4,21.6,0000.0,0004.21,0008.00,0003.83
2023-07-22 10:57:00,SystemResetWarning,0835.5,5.00,000.00,029.9,028.4,000.0,038.4,031.4,22.4,0000.0,0004.21,0007.90,0003.86
2023-07-22 10:58:00,SystemResetWarning,0835.5,5.00,000.00,029.9,028.4,000.0,038.4,031.4,22.7,0000.0,0004.26,0007.86,0003.88
2023-07-22 10:59:00,SystemResetWarning,0835.6,5.00,000.00,029.9,028.4,000.0,038.4,031.4,22.5,0000.0,0004.26,0007.52,0003.88
