Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-30 12:00:00,,0829.0,5.01,0.00,24.1,22.5,00.0,32.9,26.0,09.4,0000.0,0011.17,0004.29,0003.99
2022-10-30 12:01:00,,0828.8,4.98,0.00,24.1,22.5,00.0,32.9,25.9,09.4,0000.0,0010.78,0004.29,0003.98
2022-10-30 12:02:00,,0828.7,5.01,0.00,24.1,22.5,00.0,32.9,25.9,09.4,0000.0,0010.95,0004.30,0003.98
2022-10-30 12:03:00,,0828.7,5.01,0.00,24.1,22.5,00.0,32.9,25.9,09.4,0000.0,0010.55,0004.26,0003.97
2022-10-30 12:04:00,,0828.5,4.98,0.00,24.1,22.5,00.0,32.9,25.9,09.4,0000.0,0010.39,0004.25,0003.98
2022-10-30 12:05:00,,0828.7,5.01,0.00,24.0,22.5,00.0,32.9,25.9,09.4,0000.0,0010.29,0004.26,0003.98
2022-10-30 12:06:00,,0828.9,5.01,0.00,24.0,22.5,00.0,32.9,25.9,09.5,0000.0,0009.58,0004.31,0004.00
2022-10-30 12:07:00,,0829.2,5.01,0.00,24.0,22.4,00.0,32.9,25.9,09.6,0000.0,0009.43,0004.31,0004.01
2022-10-30 12:08:00,,0829.2,5.00,0.00,24.0,22.4,00.0,32.9,25.9,09.6,0000.0,0008.60,0004.32,0004.01
2022-10-30 12:09:00,,0828.8,4.99,0.00,24.0,22.4,00.0,32.9,25.9,09.5,0000.0,0008.56,0004.34,0004.03
2022-10-30 12:10:00,,0828.9,5.00,0.00,24.0,22.2,00.0,32.9,25.8,09.6,0000.0,0008.56,0004.33,0004.03
2022-10-30 12:11:00,,0828.7,5.00,0.00,23.9,22.1,00.0,32.8,25.7,09.6,0000.0,0008.36,0004.37,0004.04
2022-10-30 12:12:00,,0828.7,5.01,0.00,23.9,22.1,00.0,32.8,25.7,09.7,0000.0,0007.79,0004.39,0004.05
2022-10-30 12:13:00,,0828.7,5.00,0.00,23.9,22.1,00.0,32.8,25.6,09.7,0000.0,0007.47,0004.39,0004.05
2022-10-30 12:14:00,,0829.1,4.99,0.00,23.8,22.1,00.0,32.8,25.6,09.8,0000.0,0007.45,0004.39,0004.04
2022-10-30 12:15:00,,0829.3,5.00,0.00,23.8,22.1,00.0,32.8,25.6,09.9,0000.0,0007.39,0004.37,0004.03
2022-10-30 12:16:00,,0828.9,5.00,0.00,23.8,22.2,00.0,32.8,25.6,09.9,0000.0,0007.24,0004.33,0004.02
2022-10-30 12:17:00,,0828.8,5.01,0.00,23.8,22.2,00.0,32.8,25.6,09.9,0000.0,0007.01,0004.27,0004.00
2022-10-30 12:18:00,,0828.8,4.99,0.00,23.8,22.3,00.0,32.7,25.6,09.9,0000.0,0007.58,0004.28,0004.00
2022-10-30 12:19:00,,0828.9,5.01,0.00,23.8,22.3,00.0,32.7,25.6,09.8,0000.0,0008.08,0004.29,0004.00
2022-10-30 12:20:00,,0828.9,4.98,0.00,23.8,22.3,00.0,32.7,25.7,09.8,0000.0,0008.13,0004.30,0003.98
2022-10-30 12:21:00,,0828.8,5.01,0.00,23.8,22.3,00.0,32.7,25.7,09.8,0000.0,0008.14,0004.31,0003.99
2022-10-30 12:22:00,,0828.9,4.99,0.00,23.8,22.3,00.0,32.7,25.6,09.8,0000.0,0007.96,0004.30,0003.98
2022-10-30 12:23:00,,0828.9,5.01,0.00,23.8,22.3,00.0,32.7,25.6,09.9,0000.0,0008.03,0004.28,0003.97
2022-10-30 12:24:00,,0829.0,5.01,0.00,23.8,22.3,00.0,32.7,25.6,09.9,0000.0,0008.00,0004.27,0003.98
2022-10-30 12:25:00,,0829.0,4.98,0.00,23.8,22.3,00.0,32.7,25.6,09.9,0000.0,0008.02,0004.28,0003.99
2022-10-30 12:26:00,,0829.0,5.00,0.00,23.8,22.3,00.0,32.7,25.6,09.9,0000.0,0008.03,0004.30,0004.00
2022-10-30 12:27:00,,0829.0,4.98,0.00,23.8,22.3,00.0,32.7,25.6,10.0,0000.0,0008.02,0004.30,0004.00
2022-10-30 12:28:00,,0829.0,5.01,0.00,23.8,22.3,00.0,32.7,25.6,10.0,0000.0,0008.77,0004.32,0004.00
2022-10-30 12:29:00,,0829.0,5.01,0.00,23.8,22.3,00.0,32.7,25.6,10.0,0000.0,0008.72,0004.32,0004.01
2022-10-30 12:30:00,,0829.0,4.99,0.00,23.8,22.2,00.0,32.7,25.6,10.0,0000.0,0008.28,0004.30,0004.00
2022-10-30 12:31:00,,0829.0,5.01,0.00,23.8,22.2,00.0,32.7,25.6,10.1,0000.0,0008.26,0004.31,0004.01
2022-10-30 12:32:00,,0829.0,4.99,0.00,23.8,22.2,00.0,32.7,25.6,10.2,0000.0,0008.21,0004.30,0004.01
2022-10-30 12:33:00,,0829.0,5.01,0.00,23.8,22.2,00.0,32.6,25.6,10.2,0000.0,0008.23,0004.30,0004.02
2022-10-30 12:34:00,,0829.0,5.01,0.00,23.7,22.1,00.0,32.6,25.5,10.1,0000.0,0008.09,0004.30,0004.03
2022-10-30 12:35:00,,0829.0,4.99,0.00,23.7,22.1,00.0,32.6,25.5,10.0,0000.0,0008.17,0004.32,0004.04
2022-10-30 12:36:00,,0829.0,5.01,0.00,23.7,22.0,00.0,32.6,25.5,10.0,0000.0,0008.41,0004.35,0004.05
2022-10-30 12:37:00,,0829.0,5.01,0.00,23.7,22.0,00.0,32.6,25.4,10.1,0000.0,0008.62,0004.36,0004.05
2022-10-30 12:38:00,,0829.0,5.00,0.00,23.6,21.9,00.0,32.6,25.4,10.1,0000.0,0008.71,0004.39,0004.06
2022-10-30 12:39:00,,0829.0,5.00,0.00,23.6,21.9,00.0,32.6,25.4,10.1,0000.0,0008.83,0004.38,0004.07
2022-10-30 12:40:00,,0829.0,4.99,0.00,23.6,21.9,00.0,32.6,25.4,10.1,0000.0,0008.37,0004.37,0004.07
2022-10-30 12:41:00,,0829.0,5.00,0.00,23.6,21.9,00.0,32.5,25.4,10.0,0000.0,0008.47,0004.37,0004.08
2022-10-30 12:42:00,,0829.0,5.01,0.00,23.6,21.9,00.0,32.5,25.4,10.0,0000.0,0008.69,0004.38,0004.08
2022-10-30 12:43:00,,0829.0,5.00,0.00,23.6,21.9,00.0,32.5,25.4,10.0,0000.0,0009.13,0004.38,0004.08
2022-10-30 12:44:00,,0829.1,4.98,0.00,23.6,22.0,00.0,32.5,25.4,10.1,0000.0,0009.08,0004.37,0004.07
2022-10-30 12:45:00,,0829.0,5.01,0.00,23.6,22.0,00.0,32.5,25.4,10.2,0000.0,0009.18,0004.39,0004.06
2022-10-30 12:46:00,,0829.0,5.01,0.00,23.6,22.0,00.0,32.5,25.4,10.1,0000.0,0009.12,0004.35,0004.05
2022-10-30 12:47:00,,0829.0,4.98,0.00,23.6,22.0,00.0,32.5,25.4,10.2,0000.0,0009.54,0004.34,0004.05
2022-10-30 12:48:00,,0829.0,5.01,0.00,23.6,22.0,00.0,32.5,25.4,10.1,0000.0,0010.39,0004.34,0004.06
2022-10-30 12:49:00,,0829.0,4.98,0.00,23.6,21.9,00.0,32.4,25.3,10.1,0000.0,0010.76,0004.36,0004.06
2022-10-30 12:50:00,,0829.0,5.01,0.00,23.5,21.8,00.0,32.4,25.3,10.1,0000.0,0010.00,0004.37,0004.06
2022-10-30 12:51:00,,0829.0,5.01,0.00,23.5,21.7,00.0,32.4,25.3,10.1,0000.0,0009.95,0004.36,0004.05
2022-10-30 12:52:00,,0829.0,5.01,0.00,23.5,21.7,00.0,32.4,25.2,10.1,0000.0,0009.89,0004.36,0004.04
2022-10-30 12:53:00,,0829.0,4.98,0.00,23.5,21.7,00.0,32.4,25.2,10.2,0000.0,0009.58,0004.33,0004.04
2022-10-30 12:54:00,,0829.0,5.01,0.00,23.4,21.7,00.0,32.4,25.2,10.2,0000.0,0009.33,0004.35,0004.04
2022-10-30 12:55:00,,0829.0,5.00,0.00,23.4,21.6,00.0,32.4,25.1,10.2,0000.0,0009.41,0004.36,0004.03
2022-10-30 12:56:00,,0829.0,4.98,0.00,23.4,21.6,00.0,32.3,25.1,10.2,0000.0,0009.29,0004.34,0004.03
2022-10-30 12:57:00,,0829.0,5.01,0.00,23.4,21.6,00.0,32.3,25.1,10.2,0000.0,0009.60,0004.34,0004.03
2022-10-30 12:58:00,,0829.0,5.01,0.00,23.4,21.6,00.0,32.3,25.1,10.2,0000.0,0008.96,0004.34,0004.03
2022-10-30 12:59:00,,0829.0,4.99,0.00,23.3,21.5,00.0,32.3,25.1,10.2,0000.0,0008.08,0004.33,0004.02
