Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-16 14:00:00,,0830.1,5.00,0.00,30.9,28.6,00.0,39.4,32.2,35.5,0000.0,0008.44,0004.20,0003.79
2022-07-16 14:01:00,,0830.2,4.99,0.00,31.2,28.7,00.0,39.4,32.4,33.9,0000.0,0008.76,0004.28,0003.85
2022-07-16 14:02:00,,0830.2,5.00,0.00,31.4,28.8,00.0,39.4,32.5,33.2,0000.0,0008.92,0004.35,0003.90
2022-07-16 14:03:00,,0830.2,5.00,0.00,31.5,28.9,00.0,39.4,32.4,32.5,0000.0,0008.87,0004.41,0003.97
2022-07-16 14:04:00,,0830.2,5.01,0.00,31.6,29.0,00.0,39.5,32.4,31.5,0000.0,0009.02,0004.51,0004.04
2022-07-16 14:05:00,,0830.2,5.00,0.00,31.6,29.0,00.0,39.5,32.4,31.6,0000.0,0009.26,0004.61,0004.11
2022-07-16 14:06:00,,0830.2,5.01,0.00,31.6,29.0,00.0,39.6,32.5,32.2,0000.0,0009.47,0004.75,0004.22
2022-07-16 14:07:00,,0830.2,4.99,0.00,31.6,28.4,00.0,39.5,32.4,32.8,0000.0,0009.70,0004.91,0004.36
2022-07-16 14:08:00,,0830.2,5.01,0.00,31.6,27.8,00.0,39.5,32.3,33.0,0000.0,0009.95,0005.08,0004.50
2022-07-16 14:09:00,,0830.1,5.00,0.00,31.5,27.7,00.0,39.6,32.2,32.9,0000.0,0010.91,0005.28,0004.64
2022-07-16 14:10:00,,0830.1,4.99,0.00,31.3,27.7,00.0,39.6,32.1,33.1,0000.0,0011.25,0005.33,0004.67
2022-07-16 14:11:00,,0830.1,5.01,0.00,31.2,27.8,00.0,39.6,32.0,33.3,0000.0,0010.62,0005.33,0004.66
2022-07-16 14:12:00,,0830.1,4.99,0.00,31.2,28.0,00.0,39.6,32.0,33.4,0000.0,0010.87,0005.35,0004.66
2022-07-16 14:13:00,,0830.1,5.01,0.00,31.1,28.1,00.0,39.6,32.0,32.5,0000.0,0011.23,0005.32,0004.65
2022-07-16 14:14:00,,0830.1,4.97,0.00,31.1,28.3,00.0,39.6,32.1,32.8,0000.0,0011.31,0005.28,0004.65
2022-07-16 14:15:00,,0830.1,5.00,0.00,31.0,28.4,00.0,39.5,32.1,32.8,0000.0,0011.24,0005.31,0004.67
2022-07-16 14:16:00,,0830.2,5.00,0.00,31.0,28.5,00.0,39.5,32.1,34.2,0000.0,0011.24,0005.37,0004.70
2022-07-16 14:17:00,,0830.1,5.00,0.00,31.0,28.6,00.0,39.5,32.2,35.3,0000.0,0011.30,0005.41,0004.74
2022-07-16 14:18:00,,0830.1,5.01,0.00,31.2,28.7,00.0,39.5,32.3,35.1,0000.0,0011.46,0005.42,0004.77
2022-07-16 14:19:00,,0830.2,4.99,0.00,31.4,28.8,00.0,39.5,32.5,34.2,0000.0,0011.46,0005.41,0004.77
2022-07-16 14:20:00,,0830.3,5.00,0.00,31.6,28.9,00.0,39.6,32.5,33.3,0000.0,0010.82,0005.35,0004.78
2022-07-16 14:21:00,,0830.2,5.00,0.00,31.7,29.0,00.0,39.6,32.5,33.4,0000.0,0010.39,0005.36,0004.79
2022-07-16 14:22:00,,0830.3,5.00,0.00,31.7,28.9,00.0,39.6,32.5,33.5,0000.0,0010.27,0005.38,0004.81
2022-07-16 14:23:00,,0830.3,4.99,0.00,31.7,28.4,00.0,39.6,32.5,34.6,0000.0,0009.43,0005.38,0004.85
2022-07-16 14:24:00,,0830.3,4.99,0.00,31.7,27.8,00.0,39.6,32.4,34.7,0000.0,0009.32,0005.46,0004.91
2022-07-16 14:25:00,,0830.3,5.00,0.00,31.6,27.6,00.0,39.6,32.2,34.8,0000.0,0009.34,0005.57,0004.99
2022-07-16 14:26:00,,0830.3,4.99,0.00,31.4,27.7,00.0,39.6,32.1,34.8,0000.0,0009.83,0005.62,0005.05
2022-07-16 14:27:00,,0830.3,5.02,0.00,31.4,27.8,00.0,39.6,32.1,35.1,0000.0,0009.94,0005.68,0005.11
2022-07-16 14:28:00,,0830.3,5.00,0.00,31.5,27.9,00.0,39.6,32.2,34.8,0000.0,0009.92,0005.70,0005.14
2022-07-16 14:29:00,,0830.2,5.00,0.00,31.6,28.1,00.0,39.6,32.2,34.5,0000.0,0009.92,0005.74,0005.16
2022-07-16 14:30:00,,0830.3,5.00,0.00,31.6,28.2,00.0,39.7,32.3,34.3,0000.0,0009.93,0005.78,0005.19
2022-07-16 14:31:00,,0830.3,5.02,0.00,31.6,28.4,00.0,39.7,32.3,34.2,0000.0,0010.05,0005.82,0005.22
2022-07-16 14:32:00,,0830.3,5.00,0.00,31.6,28.5,00.0,39.7,32.3,34.3,0000.0,0010.20,0005.90,0005.26
2022-07-16 14:33:00,,0830.3,5.00,0.00,31.5,28.6,00.0,39.7,32.3,34.3,0000.0,0010.20,0005.95,0005.29
2022-07-16 14:34:00,,0830.3,5.00,0.00,31.5,28.7,00.0,39.8,32.3,34.1,0000.0,0010.40,0006.00,0005.30
2022-07-16 14:35:00,,0830.3,5.00,0.00,31.5,28.8,00.0,39.8,32.3,34.1,0000.0,0011.15,0006.00,0005.30
2022-07-16 14:36:00,,0830.3,5.00,0.00,31.5,28.9,00.0,39.8,32.4,34.1,0000.0,0011.04,0006.02,0005.31
2022-07-16 14:37:00,,0830.3,5.00,0.00,31.5,29.0,00.0,39.8,32.4,34.1,0000.0,0010.78,0006.05,0005.31
2022-07-16 14:38:00,,0830.2,5.00,0.00,31.5,28.6,00.0,39.7,32.4,33.6,0000.0,0010.62,0006.02,0005.29
2022-07-16 14:39:00,,0830.3,4.99,0.00,31.4,27.9,00.0,39.7,32.3,33.8,0000.0,0010.65,0006.03,0005.30
2022-07-16 14:40:00,,0830.3,5.00,0.00,31.4,27.6,00.0,39.6,32.2,33.8,0000.0,0010.57,0006.02,0005.30
2022-07-16 14:41:00,,0830.2,5.00,0.00,31.2,27.6,00.0,39.6,32.1,33.9,0000.0,0010.48,0005.99,0005.28
2022-07-16 14:42:00,,0830.2,4.99,0.00,31.1,27.7,00.0,39.6,32.0,33.9,0000.0,0010.29,0005.95,0005.26
2022-07-16 14:43:00,,0830.2,5.01,0.00,31.0,27.8,00.0,39.6,32.0,34.1,0000.0,0010.40,0005.92,0005.24
2022-07-16 14:44:00,,0830.3,4.99,0.00,31.0,28.0,00.0,39.6,32.0,33.5,0000.0,0010.70,0005.87,0005.21
2022-07-16 14:45:00,,0830.2,5.01,0.00,30.9,28.1,00.0,39.5,32.0,33.5,0000.0,0010.72,0005.79,0005.19
2022-07-16 14:46:00,,0830.3,5.00,0.00,30.9,28.3,00.0,39.5,32.0,33.6,0000.0,0009.86,0005.76,0005.18
2022-07-16 14:47:00,,0830.3,5.00,0.00,30.9,28.4,00.0,39.5,32.0,32.8,0000.0,0010.25,0005.69,0005.14
2022-07-16 14:48:00,,0830.3,5.00,0.00,30.8,28.5,00.0,39.5,32.1,33.4,0000.0,0010.82,0005.62,0005.11
2022-07-16 14:49:00,,0830.3,5.00,0.00,30.8,28.7,00.0,39.5,32.1,33.3,0000.0,0010.93,0005.58,0005.09
2022-07-16 14:50:00,,0830.3,5.00,0.00,30.8,28.8,00.0,39.5,32.2,32.5,0000.0,0011.14,0005.56,0005.06
2022-07-16 14:51:00,,0830.3,5.00,0.00,30.8,28.9,00.0,39.5,32.2,31.9,0000.0,0011.13,0005.51,0005.01
2022-07-16 14:52:00,,0830.3,5.00,0.00,30.8,28.9,00.0,39.5,32.2,32.6,0000.0,0011.87,0005.49,0004.99
2022-07-16 14:53:00,,0830.4,5.00,0.00,30.8,28.9,00.0,39.4,32.3,32.8,0000.0,0011.95,0005.51,0004.97
2022-07-16 14:54:00,,0830.3,4.99,0.00,30.8,28.3,00.0,39.4,32.2,33.2,0000.0,0011.79,0005.50,0004.97
2022-07-16 14:55:00,,0830.3,5.01,0.00,30.8,27.8,00.0,39.3,32.1,33.2,0000.0,0011.19,0005.47,0004.97
2022-07-16 14:56:00,,0830.3,4.99,0.00,30.7,27.6,00.0,39.3,32.0,33.8,0000.0,0011.03,0005.51,0004.99
2022-07-16 14:57:00,,0830.4,5.01,0.00,30.6,27.7,00.0,39.3,31.9,34.2,0000.0,0011.18,0005.51,0004.99
2022-07-16 14:58:00,,0830.4,5.00,0.00,30.5,27.8,00.0,39.2,31.9,34.3,0000.0,0011.02,0005.53,0005.00
2022-07-16 14:59:00,,0830.4,4.99,0.00,30.5,27.9,00.0,39.2,31.9,34.6,0000.0,0010.67,0005.58,0005.01
