Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-01 12:00:00,SystemResetWarning,0819.9,5.01,000.00,020.5,019.8,000.0,029.1,022.3,27.2,0000.0,0001.15,0001.48,0001.03
2024-04-01 12:01:00,SystemResetWarning,0820.1,5.01,000.00,020.5,019.8,000.0,029.1,022.3,26.9,0000.0,0001.17,0001.55,0001.06
2024-04-01 12:02:00,SystemResetWarning,0820.0,5.00,000.00,020.5,019.8,000.0,029.1,022.3,26.8,0000.0,0001.19,0001.61,0001.06
2024-04-01 12:03:00,SystemResetWarning,0820.0,4.99,000.00,020.5,019.8,000.0,029.1,022.3,26.8,0000.0,0001.24,0001.69,0001.09
2024-04-01 12:04:00,SystemResetWarning,0820.0,5.00,000.00,020.5,019.8,000.0,029.0,022.3,26.8,0000.0,0001.28,0001.74,0001.12
2024-04-01 12:05:00,SystemResetWarning,0820.0,5.00,000.00,020.5,019.8,000.0,029.0,022.3,26.8,0000.0,0001.29,0001.73,0001.14
2024-04-01 12:06:00,SystemResetWarning,0820.0,5.01,000.00,020.5,019.8,000.0,029.0,022.3,26.8,0000.0,0001.34,0001.78,0001.18
2024-04-01 12:07:00,SystemResetWarning,0820.1,5.01,000.00,020.5,019.8,000.0,029.0,022.3,26.9,0000.0,0001.39,0001.88,0001.22
2024-04-01 12:08:00,SystemResetWarning,0820.1,4.99,000.00,020.5,019.8,000.0,029.0,022.3,26.9,0000.0,0001.45,0001.93,0001.27
2024-04-01 12:09:00,SystemResetWarning,0820.0,4.99,000.00,020.5,019.8,000.0,029.0,022.3,26.9,0000.0,0001.48,0001.97,0001.31
2024-04-01 12:10:00,SystemResetWarning,0820.1,5.00,000.00,020.5,019.8,000.0,029.0,022.3,26.8,0000.0,0001.47,0001.88,0001.31
2024-04-01 12:11:00,SystemResetWarning,0820.1,4.99,000.00,020.5,019.8,000.0,029.0,022.3,26.8,0000.0,0001.45,0001.83,0001.30
2024-04-01 12:12:00,SystemResetWarning,0820.1,5.01,000.00,020.5,019.8,000.0,029.0,022.3,26.7,0000.0,0001.43,0001.78,0001.30
2024-04-01 12:13:00,SystemResetWarning,0820.1,5.01,000.00,020.5,019.8,000.0,029.0,022.3,26.8,0000.0,0001.42,0001.68,0001.30
2024-04-01 12:14:00,SystemResetWarning,0820.1,5.00,000.00,020.5,019.8,000.0,029.0,022.3,26.7,0000.0,0001.38,0001.64,0001.29
2024-04-01 12:15:00,SystemResetWarning,0820.1,5.00,000.00,020.5,019.8,000.0,029.0,022.3,26.8,0000.0,0001.35,0001.60,0001.27
2024-04-01 12:16:00,SystemResetWarning,0820.1,4.99,000.00,020.5,019.8,000.0,029.0,022.3,26.7,0000.0,0001.33,0001.60,0001.25
2024-04-01 12:17:00,SystemResetWarning,0820.1,5.00,000.00,020.5,019.8,000.0,029.0,022.3,26.7,0000.0,0001.31,0001.61,0001.21
2024-04-01 12:18:00,SystemResetWarning,0820.2,4.99,000.00,020.5,019.8,000.0,029.0,022.3,26.8,0000.0,0001.28,0001.57,0001.19
2024-04-01 12:19:00,SystemResetWarning,0820.2,5.00,000.00,020.5,019.8,000.0,029.0,022.3,26.8,0000.0,0001.25,0001.52,0001.16
2024-04-01 12:20:00,SystemResetWarning,0820.3,5.00,000.00,020.5,019.8,000.0,029.0,022.3,26.8,0000.0,0001.21,0001.48,0001.13
2024-04-01 12:21:00,SystemResetWarning,0820.2,5.01,000.00,020.5,019.8,000.0,029.0,022.3,26.8,0000.0,0001.20,0001.44,0001.12
2024-04-01 12:22:00,SystemResetWarning,0820.2,5.01,000.00,020.4,019.8,000.0,029.0,022.3,26.8,0000.0,0001.20,0001.43,0001.12
2024-04-01 12:23:00,SystemResetWarning,0820.3,5.01,000.00,020.5,019.8,000.0,029.0,022.3,26.9,0000.0,0001.22,0001.46,0001.14
2024-04-01 12:24:00,SystemResetWarning,0820.3,4.99,000.00,020.4,019.8,000.0,029.0,022.3,26.9,0000.0,0001.23,0001.50,0001.14
2024-04-01 12:25:00,SystemResetWarning,0820.3,4.99,000.00,020.4,019.8,000.0,029.0,022.3,26.9,0000.0,0001.26,0001.54,0001.15
2024-04-01 12:26:00,SystemResetWarning,0820.3,5.00,000.00,020.5,019.8,000.0,029.0,022.3,26.9,0000.0,0001.29,0001.58,0001.18
2024-04-01 12:27:00,SystemResetWarning,0820.3,5.00,000.00,020.4,019.8,000.0,029.0,022.2,27.1,0000.0,0001.31,0001.58,0001.20
2024-04-01 12:28:00,SystemResetWarning,0820.3,5.00,000.00,020.4,019.8,000.0,029.0,022.2,27.1,0000.0,0001.30,0001.53,0001.21
2024-04-01 12:29:00,SystemResetWarning,0820.3,5.00,000.00,020.4,019.7,000.0,029.0,022.2,27.0,0000.0,0001.29,0001.50,0001.22
2024-04-01 12:30:00,SystemResetWarning,0820.6,5.00,000.00,020.4,019.7,000.0,029.0,022.2,27.0,0000.0,0001.29,0001.49,0001.22
2024-04-01 12:31:00,SystemResetWarning,0820.8,5.00,000.00,020.4,019.7,000.0,029.0,022.2,27.3,0000.0,0001.29,0001.49,0001.22
2024-04-01 12:32:00,SystemResetWarning,0820.8,5.01,000.00,020.4,019.7,000.0,029.0,022.2,27.8,0000.0,0001.28,0001.48,0001.21
2024-04-01 12:33:00,SystemResetWarning,0821.0,5.00,000.00,020.4,019.7,000.0,029.0,022.2,27.3,0000.0,0001.27,0001.48,0001.19
2024-04-01 12:34:00,SystemResetWarning,0821.0,5.00,000.00,020.4,019.7,000.0,029.0,022.2,27.1,0000.0,0001.24,0001.47,0001.16
2024-04-01 12:35:00,SystemResetWarning,0820.8,5.00,000.00,020.4,019.7,000.0,029.0,022.2,27.0,0000.0,0001.20,0001.41,0001.13
2024-04-01 12:36:00,SystemResetWarning,0820.8,5.00,000.00,020.4,019.7,000.0,029.0,022.2,27.0,0000.0,0001.14,0001.30,0001.10
2024-04-01 12:37:00,SystemResetWarning,0821.0,5.00,000.00,020.4,019.6,000.0,029.0,022.2,26.9,0000.0,0001.11,0001.24,0001.07
2024-04-01 12:38:00,SystemResetWarning,0820.9,5.00,000.00,020.4,019.6,000.0,029.0,022.2,26.9,0000.0,0001.08,0001.19,0001.04
2024-04-01 12:39:00,SystemResetWarning,0820.9,5.00,000.00,020.4,019.6,000.0,029.0,022.2,26.9,0000.0,0001.08,0001.19,0001.04
2024-04-01 12:40:00,SystemResetWarning,0820.6,5.00,000.00,020.4,019.6,000.0,029.0,022.2,26.9,0000.0,0001.10,0001.25,0001.04
2024-04-01 12:41:00,SystemResetWarning,0821.0,5.01,000.00,020.4,019.6,000.0,029.0,022.2,26.9,0000.0,0001.10,0001.27,0001.04
2024-04-01 12:42:00,SystemResetWarning,0820.7,5.00,000.00,020.4,019.6,000.0,029.0,022.2,26.9,0000.0,0001.09,0001.26,0001.03
2024-04-01 12:43:00,SystemResetWarning,0820.7,4.99,000.00,020.4,019.6,000.0,029.0,022.2,26.9,0000.0,0001.10,0001.27,0001.03
2024-04-01 12:44:00,SystemResetWarning,0820.6,5.00,000.00,020.4,019.6,000.0,029.0,022.2,26.8,0000.0,0001.13,0001.34,0001.04
2024-04-01 12:45:00,SystemResetWarning,0820.3,5.00,000.00,020.4,019.6,000.0,029.0,022.2,26.7,0000.0,0001.16,0001.41,0001.05
2024-04-01 12:46:00,SystemResetWarning,0820.3,5.00,000.00,020.4,019.6,000.0,029.0,022.2,26.6,0000.0,0001.17,0001.42,0001.05
2024-04-01 12:47:00,SystemResetWarning,0820.6,4.99,000.00,020.4,019.6,000.0,029.0,022.2,26.6,0000.0,0001.18,0001.43,0001.06
2024-04-01 12:48:00,SystemResetWarning,0820.9,5.00,000.00,020.4,019.6,000.0,028.9,022.2,26.6,0000.0,0001.19,0001.44,0001.08
2024-04-01 12:49:00,SystemResetWarning,0820.9,5.01,000.00,020.4,019.7,000.0,028.9,022.2,26.6,0000.0,0001.20,0001.81,0001.09
2024-04-01 12:50:00,SystemResetWarning,0820.9,5.01,000.00,020.3,019.7,000.0,028.9,022.2,26.5,0000.0,0001.22,0002.07,0001.10
2024-04-01 12:51:00,SystemResetWarning,0820.9,4.99,000.00,020.3,019.7,000.0,028.9,022.2,26.4,0000.0,0001.22,0002.06,0001.10
2024-04-01 12:52:00,SystemResetWarning,0820.8,5.00,000.00,020.3,019.7,000.0,028.9,022.2,26.3,0000.0,0001.21,0002.02,0001.10
2024-04-01 12:53:00,SystemResetWarning,0820.8,5.00,000.00,020.3,019.7,000.0,028.9,022.1,26.3,0000.0,0001.22,0002.04,0001.11
2024-04-01 12:54:00,SystemResetWarning,0820.8,5.00,000.00,020.3,019.7,000.0,028.9,022.1,26.3,0000.0,0001.23,0002.05,0001.11
2024-04-01 12:55:00,SystemResetWarning,0820.9,5.00,000.00,020.3,019.7,000.0,028.9,022.1,26.2,0000.0,0001.22,0002.04,0001.11
2024-04-01 12:56:00,SystemResetWarning,0820.6,5.01,000.00,020.3,019.7,000.0,028.9,022.1,26.1,0000.0,0001.19,0001.98,0001.09
2024-04-01 12:57:00,SystemResetWarning,0820.6,5.00,000.00,020.3,019.7,000.0,028.9,022.1,26.0,0000.0,0001.17,0001.94,0001.08
2024-04-01 12:58:00,SystemResetWarning,0820.5,5.00,000.00,020.3,019.7,000.0,028.9,022.1,25.9,0000.0,0001.16,0001.94,0001.07
2024-04-01 12:59:00,SystemResetWarning,0820.6,5.00,000.00,020.3,019.7,000.0,028.9,022.2,25.9,0000.0,0001.13,0001.91,0001.04
