Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-22 03:00:00,SystemResetWarning,0836.3,5.00,000.00,029.2,027.8,000.0,037.6,030.8,27.1,0000.0,0006.04,0003.46,0002.99
2023-07-22 03:01:00,SystemResetWarning,0836.3,4.99,000.00,029.2,027.9,000.0,037.6,030.8,27.3,0000.0,0006.42,0003.49,0003.01
2023-07-22 03:02:00,SystemResetWarning,0836.4,5.00,000.00,029.2,028.0,000.0,037.6,030.9,27.4,0000.0,0005.99,0003.52,0003.07
2023-07-22 03:03:00,SystemResetWarning,0836.4,5.00,000.00,029.3,028.1,000.0,037.6,030.9,27.5,0000.0,0005.95,0003.54,0003.11
2023-07-22 03:04:00,SystemResetWarning,0836.5,5.00,000.00,029.3,028.1,000.0,037.7,031.0,27.2,0000.0,0006.04,0003.58,0003.14
2023-07-22 03:05:00,SystemResetWarning,0836.5,5.00,000.00,029.3,028.2,000.0,037.7,031.0,27.3,0000.0,0005.94,0003.58,0003.17
2023-07-22 03:06:00,SystemResetWarning,0836.4,5.00,000.00,029.4,028.2,000.0,037.7,031.0,27.3,0000.0,0005.98,0003.61,0003.21
2023-07-22 03:07:00,SystemResetWarning,0836.5,4.99,000.00,029.4,027.8,000.0,037.7,031.0,26.9,0000.0,0006.05,0003.66,0003.25
2023-07-22 03:08:00,SystemResetWarning,0836.5,5.00,000.00,029.3,025.9,000.0,037.6,030.8,26.7,0000.0,0006.24,0003.72,0003.30
2023-07-22 03:09:00,SystemResetWarning,0836.5,5.01,000.00,029.2,025.0,000.0,037.5,030.5,27.1,0000.0,0006.58,0003.75,0003.34
2023-07-22 03:10:00,SystemResetWarning,0836.5,5.00,000.00,029.1,025.1,000.0,037.5,030.3,27.5,0000.0,0006.67,0003.78,0003.39
2023-07-22 03:11:00,SystemResetWarning,0836.5,5.00,000.00,029.0,025.4,000.0,037.5,030.3,27.6,0000.0,0006.61,0003.83,0003.44
2023-07-22 03:12:00,SystemResetWarning,0836.5,4.99,000.00,029.0,025.9,000.0,037.5,030.4,27.6,0000.0,0006.77,0003.87,0003.50
2023-07-22 03:13:00,SystemResetWarning,0836.5,5.00,000.00,029.0,026.2,000.0,037.5,030.4,27.8,0000.0,0006.90,0003.90,0003.55
2023-07-22 03:14:00,SystemResetWarning,0836.4,4.99,000.00,029.0,026.6,000.0,037.5,030.5,27.8,0000.0,0007.02,0003.97,0003.62
2023-07-22 03:15:00,SystemResetWarning,0836.5,5.00,000.00,029.0,026.9,000.0,037.5,030.6,27.8,0000.0,0007.21,0004.05,0003.69
2023-07-22 03:16:00,SystemResetWarning,0836.5,5.01,000.00,029.0,027.2,000.0,037.5,030.6,27.9,0000.0,0007.42,0004.16,0003.77
2023-07-22 03:17:00,SystemResetWarning,0836.6,4.99,000.00,029.1,027.4,000.0,037.5,030.7,28.1,0000.0,0007.51,0004.23,0003.85
2023-07-22 03:18:00,SystemResetWarning,0836.6,4.99,000.00,029.1,027.5,000.0,037.5,030.7,28.3,0000.0,0007.58,0004.30,0003.93
2023-07-22 03:19:00,SystemResetWarning,0836.6,5.00,000.00,029.1,027.7,000.0,037.6,030.8,28.1,0000.0,0007.66,0004.38,0004.00
2023-07-22 03:20:00,SystemResetWarning,0836.5,5.00,000.00,029.2,027.8,000.0,037.6,030.8,28.4,0000.0,0007.65,0004.49,0004.08
2023-07-22 03:21:00,SystemResetWarning,0836.5,5.00,000.00,029.2,027.9,000.0,037.6,030.8,28.2,0000.0,0007.76,0004.55,0004.15
2023-07-22 03:22:00,SystemResetWarning,0836.5,5.00,000.00,029.2,028.0,000.0,037.6,030.9,28.2,0000.0,0007.71,0004.61,0004.22
2023-07-22 03:23:00,SystemResetWarning,0836.6,5.00,000.00,029.2,028.0,000.0,037.6,030.9,28.7,0000.0,0007.57,0004.68,0004.27
2023-07-22 03:24:00,SystemResetWarning,0836.6,4.99,000.00,029.3,028.1,000.0,037.6,030.9,28.6,0000.0,0007.68,0004.73,0004.32
2023-07-22 03:25:00,SystemResetWarning,0836.6,5.00,000.00,029.3,028.2,000.0,037.7,031.0,28.3,0000.0,0007.73,0004.74,0004.35
2023-07-22 03:26:00,SystemResetWarning,0836.6,5.00,000.00,029.3,028.2,000.0,037.7,031.0,29.1,0000.0,0008.12,0004.78,0004.38
2023-07-22 03:27:00,SystemResetWarning,0836.6,5.00,000.00,029.4,028.3,000.0,037.7,031.0,30.2,0000.0,0008.17,0004.83,0004.42
2023-07-22 03:28:00,SystemResetWarning,0836.6,5.00,000.00,029.4,028.3,000.0,037.7,031.1,30.0,0000.0,0008.19,0004.88,0004.46
2023-07-22 03:29:00,SystemResetWarning,0836.6,5.00,000.00,029.4,028.3,000.0,037.8,031.1,29.4,0000.0,0008.20,0004.90,0004.49
2023-07-22 03:30:00,SystemResetWarning,0836.7,5.00,000.00,029.5,028.3,000.0,037.8,031.1,29.0,0000.0,0008.31,0004.94,0004.52
2023-07-22 03:31:00,SystemResetWarning,0836.6,4.98,000.00,029.5,027.0,000.0,037.7,031.0,28.8,0000.0,0008.26,0004.93,0004.54
2023-07-22 03:32:00,SystemResetWarning,0836.6,5.02,000.00,029.4,025.5,000.0,037.6,030.7,28.7,0000.0,0008.20,0004.93,0004.55
2023-07-22 03:33:00,SystemResetWarning,0836.6,5.00,000.00,029.3,025.1,000.0,037.6,030.5,28.8,0000.0,0008.22,0004.95,0004.57
2023-07-22 03:34:00,SystemResetWarning,0836.7,5.00,000.00,029.2,025.4,000.0,037.6,030.4,29.0,0000.0,0008.58,0004.97,0004.59
2023-07-22 03:35:00,SystemResetWarning,0836.6,5.00,000.00,029.1,025.8,000.0,037.6,030.4,28.7,0000.0,0008.90,0005.00,0004.60
2023-07-22 03:36:00,SystemResetWarning,0836.6,5.00,000.00,029.1,026.2,000.0,037.6,030.5,28.8,0000.0,0008.94,0005.05,0004.63
2023-07-22 03:37:00,SystemResetWarning,0836.6,5.00,000.00,029.1,026.6,000.0,037.6,030.6,28.9,0000.0,0008.51,0005.02,0004.63
2023-07-22 03:38:00,SystemResetWarning,0836.6,5.00,000.00,029.1,026.9,000.0,037.6,030.6,29.0,0000.9,0008.44,0005.01,0004.65
2023-07-22 03:39:00,SystemResetWarning,0836.6,5.00,000.00,029.1,027.1,000.0,037.6,030.7,29.3,0000.0,0008.44,0005.01,0004.66
2023-07-22 03:40:00,SystemResetWarning,0836.6,4.99,000.00,029.1,027.4,000.0,037.6,030.7,30.2,0000.0,0008.57,0005.08,0004.67
2023-07-22 03:41:00,SystemResetWarning,0836.6,5.00,000.00,029.2,027.6,000.0,037.6,030.8,32.0,0000.0,0008.56,0005.06,0004.63
2023-07-22 03:42:00,SystemResetWarning,0836.6,5.00,000.00,029.2,027.7,000.0,037.6,030.8,32.3,0000.0,0008.48,0005.03,0004.60
2023-07-22 03:43:00,SystemResetWarning,0836.6,5.00,000.00,029.2,027.8,000.0,037.7,030.9,31.8,0000.0,0008.53,0005.06,0004.62
2023-07-22 03:44:00,SystemResetWarning,0836.7,4.99,000.00,029.2,027.9,000.0,037.7,030.9,30.7,0000.0,0008.44,0005.02,0004.60
2023-07-22 03:45:00,SystemResetWarning,0836.8,4.99,000.00,029.3,028.0,000.0,037.7,030.9,29.8,0000.0,0008.38,0005.02,0004.62
2023-07-22 03:46:00,SystemResetWarning,0836.8,5.00,000.00,029.3,028.1,000.0,037.7,031.0,29.4,0000.0,0008.11,0005.05,0004.66
2023-07-22 03:47:00,SystemResetWarning,0836.7,5.01,000.00,029.3,028.2,000.0,037.7,031.0,28.8,0000.0,0008.49,0005.06,0004.71
2023-07-22 03:48:00,SystemResetWarning,0836.8,5.01,000.00,029.4,028.2,000.0,037.8,031.0,28.4,0000.0,0009.32,0005.13,0004.77
2023-07-22 03:49:00,SystemResetWarning,0836.8,5.01,000.00,029.4,028.3,000.0,037.8,031.1,28.4,0000.0,0009.45,0005.22,0004.83
2023-07-22 03:50:00,SystemResetWarning,0836.8,5.00,000.00,029.4,028.3,000.0,037.8,031.1,28.7,-000.0,0009.56,0005.30,0004.89
2023-07-22 03:51:00,SystemResetWarning,0836.9,5.00,000.00,029.5,028.4,000.0,037.8,031.1,28.5,0000.0,0009.51,0005.32,0004.95
2023-07-22 03:52:00,SystemResetWarning,0836.9,4.99,000.00,029.5,028.3,000.0,037.8,031.2,28.5,0000.0,0009.62,0005.41,0005.04
2023-07-22 03:53:00,SystemResetWarning,0836.9,4.98,000.00,029.5,026.7,000.0,037.7,031.0,28.4,0000.0,0009.76,0005.51,0005.11
2023-07-22 03:54:00,SystemResetWarning,0836.9,5.01,000.00,029.4,025.4,000.0,037.6,030.8,28.8,0000.1,0009.81,0005.52,0005.13
2023-07-22 03:55:00,SystemResetWarning,0836.8,5.01,000.00,029.3,025.2,000.0,037.6,030.5,29.2,0000.4,0009.85,0005.54,0005.13
2023-07-22 03:56:00,SystemResetWarning,0836.9,5.00,000.00,029.2,025.5,000.0,037.6,030.4,29.6,-000.1,0009.58,0005.51,0005.09
2023-07-22 03:57:00,SystemResetWarning,0836.9,5.00,000.00,029.1,025.9,000.0,037.7,030.5,29.9,-000.3,0009.40,0005.46,0005.04
2023-07-22 03:58:00,SystemResetWarning,0836.9,5.00,000.00,029.1,026.3,000.0,037.7,030.5,29.8,0000.0,0009.06,0005.39,0004.96
2023-07-22 03:59:00,SystemResetWarning,0837.0,5.00,000.00,029.1,026.6,000.0,037.7,030.6,29.7,0000.0,0008.16,0005.32,0004.87
