DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-24T20:00:00Z,00000200,21000000,,,,,,,0000.35,0000.02,0000.01,18.1,25.5,,00.0,0678.8,31.1
2021-04-24T20:01:00Z,00000200,21000000,,,,,,,-000.18,-000.07,0000.03,18.1,25.5,,00.0,0678.8,31.1
2021-04-24T20:02:00Z,00000200,21000000,,,,,,,-000.05,-000.05,0000.14,18.1,25.5,,00.0,0678.8,31.1
2021-04-24T20:03:00Z,00000200,61000000,,,,,,,0000.49,0000.75,0000.15,18.1,25.5,,00.0,0678.8,31.1
2021-04-24T20:04:00Z,00000200,41000000,0003.48,0002.24,0001.43,0000.90,0000.52,0000.39,0001.17,0001.09,0000.73,18.2,25.3,00.1,00.1,0679.8,31.1
2021-04-24T20:05:00Z,00000200,01000000,0003.41,0001.80,0001.12,0000.33,0000.23,0000.09,0000.78,0000.84,0000.37,18.3,25.2,00.1,00.1,0679.9,31.1
2021-04-24T20:06:00Z,00000200,01000000,0002.66,0002.22,0001.19,0000.25,0000.38,0000.29,0001.10,0000.93,0000.87,18.3,25.2,00.1,00.1,0679.9,31.1
2021-04-24T20:07:00Z,00000200,01000000,0002.76,0001.90,0001.28,0000.31,0000.02,0000.32,0000.88,0000.66,0000.56,18.3,25.2,00.1,00.1,0679.9,31.1
2021-04-24T20:08:00Z,00000200,01000000,0002.64,0001.89,0001.16,0000.51,0000.39,0000.21,0000.91,0000.93,0000.69,18.2,25.2,00.1,00.1,0679.9,31.1
2021-04-24T20:09:00Z,00000200,01000000,0002.45,0002.16,0001.46,0000.37,0000.33,0000.37,0000.88,0000.90,0000.93,18.3,25.2,00.1,00.1,0679.9,31.1
2021-04-24T20:10:00Z,00000200,01000000,0003.86,0002.34,0001.27,0000.39,0000.23,0000.29,0001.26,0000.98,0000.68,18.3,25.2,00.1,00.1,0679.9,31.1
2021-04-24T20:11:00Z,00000200,01000000,0003.29,0002.01,0001.13,0000.27,0000.31,0000.04,0001.05,0000.72,0000.38,18.3,25.2,00.2,00.1,0679.9,31.1
2021-04-24T20:12:00Z,00000200,01000000,0003.08,0002.30,0001.45,0000.23,0000.32,0000.23,0001.14,0001.30,0000.81,18.2,25.2,00.1,00.1,0679.9,31.1
2021-04-24T20:13:00Z,00000200,01000000,0002.80,0002.28,0001.37,0000.21,0000.00,0000.25,0000.85,0000.58,0000.98,18.3,25.2,00.1,00.0,0679.8,31.1
2021-04-24T20:14:00Z,00000200,01000000,0003.42,0002.62,0001.28,0000.44,0000.29,0000.37,0000.91,0001.09,0000.45,18.2,25.2,00.1,00.1,0679.8,31.1
2021-04-24T20:15:00Z,00000200,01000000,0003.08,0002.21,0001.21,0000.16,0000.19,0000.20,0001.42,0000.78,0000.92,18.2,25.2,00.1,00.1,0679.8,31.1
2021-04-24T20:16:00Z,00000200,01000000,0003.03,0002.46,0001.35,0000.60,0000.24,0000.18,0000.88,0000.97,0000.20,18.3,25.1,00.1,00.1,0679.8,31.1
2021-04-24T20:17:00Z,00000200,01000000,0003.61,0002.19,0001.37,0000.93,0000.41,0000.36,0000.68,0000.93,0000.60,18.3,25.1,00.1,00.1,0679.8,31.1
2021-04-24T20:18:00Z,00000200,01000000,0002.93,0002.24,0001.38,0000.44,0000.33,0000.35,0001.12,0000.74,0000.96,18.2,25.1,00.1,00.1,0679.9,31.1
2021-04-24T20:19:00Z,00000200,01000000,0003.48,0002.28,0001.16,0000.17,0000.25,0000.19,0000.84,0000.66,0000.67,18.2,25.1,00.1,00.0,0679.9,31.1
2021-04-24T20:20:00Z,00000200,01000000,0002.71,0002.35,0001.34,0000.31,0000.09,0000.27,0001.25,0001.43,0000.59,18.2,25.1,00.0,00.0,0679.9,31.1
2021-04-24T20:21:00Z,00000200,01000000,0003.30,0001.95,0001.26,0000.66,0000.15,0000.52,0001.10,0000.40,0000.62,18.2,25.1,00.0,00.0,0679.9,31.1
2021-04-24T20:22:00Z,00000200,01000000,0003.41,0002.08,0001.53,0000.62,0000.19,0000.58,0000.76,0001.00,0000.50,18.2,25.1,00.0,00.0,0679.9,31.1
2021-04-24T20:23:00Z,00000200,01000000,0002.79,0002.25,0001.35,0000.20,0000.16,0000.39,0000.44,0000.68,0000.44,18.2,25.1,00.0,00.0,0679.9,31.1
2021-04-24T20:24:00Z,00000200,01000000,0002.76,0002.41,0001.45,0000.48,0000.18,0000.28,0000.97,0000.60,0000.61,18.2,25.1,00.0,00.0,0679.9,31.1
2021-04-24T20:25:00Z,00000200,01000000,0002.67,0002.24,0001.49,0001.10,0000.38,0000.32,0000.88,0000.76,0000.55,18.2,25.1,,00.0,0679.9,31.1
2021-04-24T20:26:00Z,00000200,01000000,0003.64,0002.52,0001.60,0000.59,0000.36,0000.31,0000.90,0000.88,0000.69,18.2,25.1,,00.0,0679.9,31.1
2021-04-24T20:27:00Z,00000200,01000000,0003.37,0002.57,0001.50,0000.74,0000.22,0000.06,0001.46,0001.10,0000.82,18.2,25.1,,00.0,0679.9,31.1
2021-04-24T20:28:00Z,00000200,01000000,0003.19,0001.91,0001.50,0000.61,0000.36,0000.40,0000.63,0000.85,0000.69,18.2,25.1,,00.0,0679.9,31.1
2021-04-24T20:29:00Z,00000200,01000000,0003.17,0002.69,0001.41,0000.86,0000.18,0000.39,0001.21,0000.92,0000.70,18.2,25.1,00.0,00.0,0679.9,31.1
2021-04-24T20:30:00Z,00000200,01000000,0003.50,0002.54,0001.58,0000.70,0000.07,0000.56,0000.82,0001.01,0000.52,18.2,25.1,,00.0,0679.9,31.1
2021-04-24T20:31:00Z,00000200,01000000,0003.08,0002.02,0001.08,0000.17,0000.36,0000.51,0001.25,0001.27,0000.84,18.2,25.1,00.0,00.0,0679.9,31.1
2021-04-24T20:32:00Z,00000200,01000000,0002.81,0002.21,0001.37,0000.48,0000.27,0000.23,0001.16,0000.87,0000.60,18.2,25.1,,00.0,0679.9,31.1
2021-04-24T20:33:00Z,00000200,01000000,0002.78,0002.36,0001.26,0000.69,0000.09,0000.14,0000.91,0000.72,0000.83,18.2,25.1,00.0,00.0,0679.9,31.1
2021-04-24T20:34:00Z,00000200,01000000,0003.61,0002.48,0001.49,0000.42,0000.28,0000.50,0001.02,0001.08,0000.71,18.2,25.0,,00.0,0679.9,31.1
2021-04-24T20:35:00Z,00000200,01000000,0004.05,0002.53,0001.38,0000.61,0000.17,0000.36,0001.34,0000.99,0001.04,18.2,25.1,00.0,00.0,0679.9,31.1
2021-04-24T20:36:00Z,00000200,01000000,0002.64,0002.75,0001.31,0000.10,0000.28,0000.07,0001.16,0001.13,0000.65,18.1,25.1,,00.0,0679.9,31.1
2021-04-24T20:37:00Z,00000200,01000000,0003.72,0002.49,0001.54,0000.66,0000.06,0000.30,0001.14,0001.07,0000.76,18.2,25.0,,00.0,0679.9,31.1
2021-04-24T20:38:00Z,00000200,01000000,0003.72,0002.36,0001.68,0000.46,0000.18,0000.25,0001.46,0001.11,0000.83,18.1,25.0,00.0,00.0,0679.9,31.1
2021-04-24T20:39:00Z,00000200,01000000,0003.97,0002.44,0001.39,0000.63,0000.04,0000.58,0000.94,0000.82,0000.76,18.1,25.0,,00.0,0680.0,31.1
2021-04-24T20:40:00Z,00000200,01000000,0003.12,0002.49,0001.59,0000.57,0000.30,0000.16,0001.32,0001.28,0000.80,18.1,25.0,00.0,00.0,0680.0,31.1
2021-04-24T20:41:00Z,00000200,01000000,0003.19,0002.46,0001.22,0000.31,0000.21,0000.56,0001.43,0001.24,0000.90,18.1,25.0,00.0,00.0,0680.0,31.1
2021-04-24T20:42:00Z,00000200,01000000,0003.64,0002.63,0001.57,0000.76,0000.30,0000.46,0000.92,0000.52,0000.64,18.1,25.0,00.0,00.0,0680.0,31.1
2021-04-24T20:43:00Z,00000200,01000000,0003.10,0002.61,0001.45,0000.63,0000.47,0000.21,0001.10,0001.13,0000.51,18.1,25.0,00.0,00.0,0680.0,31.1
2021-04-24T20:44:00Z,00000200,01000000,0003.16,0002.25,0001.30,0001.10,0000.34,0000.21,0001.43,0001.23,0001.14,18.1,25.0,00.0,00.0,0680.0,31.1
2021-04-24T20:45:00Z,00000200,01000000,0003.12,0002.39,0001.52,0000.32,0000.32,0000.38,0001.06,0001.06,0000.79,18.1,25.0,00.0,00.0,0680.0,31.1
2021-04-24T20:46:00Z,00000200,01000000,0003.65,0002.79,0001.35,0000.36,0000.45,0000.49,0001.09,0000.90,0000.75,18.1,25.0,00.0,00.0,0680.0,31.1
2021-04-24T20:47:00Z,00000200,01000000,0003.37,0002.25,0001.32,0000.87,0000.18,0000.21,0000.95,0000.78,0000.42,18.1,25.0,00.0,00.0,0680.0,31.1
2021-04-24T20:48:00Z,00000200,01000000,0003.17,0002.24,0001.84,0000.60,0000.33,0000.51,0001.10,0001.45,0001.14,18.1,25.0,00.0,00.0,0680.0,31.1
2021-04-24T20:49:00Z,00000200,01000000,0002.75,0002.24,0001.51,0000.67,0000.34,0000.36,0001.25,0000.79,0001.00,18.1,25.0,00.0,00.0,0680.0,31.1
2021-04-24T20:50:00Z,00000200,01000000,0003.29,0002.50,0001.35,0000.96,0000.38,0000.31,0001.11,0001.31,0000.49,18.1,25.0,00.0,00.0,0680.0,31.1
2021-04-24T20:51:00Z,00000200,01000000,0002.96,0002.64,0001.21,0000.49,0000.27,0000.30,0001.34,0001.03,0000.75,18.1,25.0,00.0,00.0,0680.0,31.1
2021-04-24T20:52:00Z,00000200,01000000,0003.20,0002.43,0001.33,0000.59,0000.27,0000.47,0000.88,0001.21,0000.70,18.1,25.0,00.0,00.0,0680.0,31.1
2021-04-24T20:53:00Z,00000200,01000000,0003.34,0002.28,0001.61,0000.39,0000.25,0000.25,0001.48,0000.93,0000.94,18.1,25.0,00.0,00.0,0680.0,31.1
2021-04-24T20:54:00Z,00000200,01000000,0004.25,0002.89,0001.72,0000.68,0000.57,0000.13,0001.35,0000.94,0000.99,18.1,25.0,00.1,00.0,0680.0,31.1
2021-04-24T20:55:00Z,00000200,01000000,0004.07,0002.62,0001.40,0000.45,0000.13,0000.10,0000.94,0001.13,0000.58,18.1,25.0,00.0,00.0,0680.0,31.1
2021-04-24T20:56:00Z,00000200,01000000,0004.00,0002.33,0001.67,0000.61,0000.36,0000.34,0001.43,0001.26,0001.11,18.1,25.0,00.0,00.0,0680.0,31.1
2021-04-24T20:57:00Z,00000200,41000000,,,,,,,0000.33,0000.43,0000.23,18.1,25.0,,00.0,0680.0,31.1
2021-04-24T20:58:00Z,00000200,61000000,,,,,,,-000.23,-000.38,-000.75,17.8,25.1,,00.0,0679.0,31.1
2021-04-24T20:59:00Z,00000200,21000000,,,,,,,0000.12,0000.34,0000.67,17.8,25.2,,00.0,0679.0,31.1
