Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-14 04:00:00,,0821.4,5.01,0.00,24.8,24.0,00.0,34.0,26.6,11.9,0000.0,0002.85,0002.21,0002.04
2021-10-14 04:01:00,,0821.4,5.00,0.00,24.8,24.0,00.0,34.0,26.6,11.9,0000.0,0002.87,0002.19,0002.01
2021-10-14 04:02:00,,0821.4,5.00,0.00,24.8,24.0,00.0,34.0,26.6,11.8,0000.0,0002.86,0002.18,0001.99
2021-10-14 04:03:00,,0821.4,5.01,0.00,24.8,24.0,00.0,34.0,26.5,11.7,0000.0,0002.95,0002.20,0001.97
2021-10-14 04:04:00,,0821.4,5.01,0.00,24.7,24.0,00.0,34.0,26.5,11.7,0000.0,0003.00,0002.22,0001.98
2021-10-14 04:05:00,,0821.4,5.00,0.00,24.7,24.0,00.0,33.9,26.5,11.7,0000.0,0003.04,0002.25,0002.00
2021-10-14 04:06:00,,0821.4,4.99,0.00,24.7,23.9,00.0,33.9,26.5,11.7,0000.0,0003.08,0002.27,0002.01
2021-10-14 04:07:00,,0821.4,5.00,0.00,24.7,23.9,00.0,33.9,26.4,11.4,0000.0,0003.15,0002.30,0002.02
2021-10-14 04:08:00,,0821.4,5.01,0.00,24.7,23.9,00.0,33.9,26.4,11.6,0000.0,0003.14,0002.31,0002.03
2021-10-14 04:09:00,,0821.4,5.00,0.00,24.6,23.9,00.0,33.9,26.4,11.6,0000.0,0003.13,0002.31,0002.02
2021-10-14 04:10:00,,0821.4,5.00,0.00,24.6,23.9,00.0,33.9,26.4,11.4,0000.0,0003.20,0002.34,0002.03
2021-10-14 04:11:00,,0821.3,5.00,0.00,24.6,23.9,00.0,33.9,26.4,11.4,0000.0,0003.12,0002.32,0002.02
2021-10-14 04:12:00,,0821.3,5.01,0.00,24.6,23.8,00.0,33.8,26.4,11.5,0000.0,0003.06,0002.33,0002.03
2021-10-14 04:13:00,,0821.3,5.00,0.00,24.6,23.8,00.0,33.8,26.4,11.5,0000.0,0003.15,0002.39,0002.04
2021-10-14 04:14:00,,0821.3,5.00,0.00,24.6,23.8,00.0,33.8,26.4,11.5,0000.0,0003.12,0002.39,0002.05
2021-10-14 04:15:00,,0821.4,4.99,0.00,24.6,23.8,00.0,33.8,26.3,11.5,0000.0,0003.13,0002.40,0002.05
2021-10-14 04:16:00,,0821.4,5.00,0.00,24.6,23.8,00.0,33.8,26.3,11.4,0000.0,0003.21,0002.43,0002.05
2021-10-14 04:17:00,,0821.4,5.01,0.00,24.6,23.8,00.0,33.8,26.3,11.3,0000.0,0003.27,0002.46,0002.05
2021-10-14 04:18:00,,0821.4,5.00,0.00,24.5,23.7,00.0,33.8,26.3,11.1,0000.0,0003.21,0002.43,0002.05
2021-10-14 04:19:00,,0821.4,5.00,0.00,24.5,23.7,00.0,33.8,26.3,11.5,0000.0,0003.27,0002.46,0002.04
2021-10-14 04:20:00,,0821.3,4.99,0.00,24.5,23.7,00.0,33.7,26.3,11.6,0000.0,0003.27,0002.47,0002.05
2021-10-14 04:21:00,,0821.4,5.01,0.00,24.5,23.7,00.0,33.7,26.3,11.6,0000.0,0003.26,0002.47,0002.06
2021-10-14 04:22:00,,0821.4,5.01,0.00,24.5,23.7,00.0,33.7,26.3,11.6,0000.0,0003.24,0002.46,0002.06
2021-10-14 04:23:00,,0821.4,5.00,0.00,24.5,23.7,00.0,33.7,26.3,11.6,0000.0,0003.29,0002.49,0002.07
2021-10-14 04:24:00,,0821.4,5.00,0.00,24.5,23.7,00.0,33.7,26.3,11.6,0000.0,0003.23,0002.46,0002.08
2021-10-14 04:25:00,,0821.4,5.00,0.00,24.5,23.7,00.0,33.7,26.3,11.6,0000.0,0003.23,0002.46,0002.08
2021-10-14 04:26:00,,0821.4,5.00,0.00,24.5,23.7,00.0,33.7,26.2,11.7,0000.0,0003.25,0002.47,0002.07
2021-10-14 04:27:00,,0821.4,5.00,0.00,24.4,23.7,00.0,33.7,26.2,11.7,0000.0,0003.39,0002.49,0002.07
2021-10-14 04:28:00,,0821.4,5.00,0.00,24.4,23.6,00.0,33.6,26.2,11.6,0000.0,0003.32,0002.45,0002.07
2021-10-14 04:29:00,,0821.4,5.00,0.00,24.4,23.6,00.0,33.6,26.1,11.6,0000.0,0003.35,0002.46,0002.07
2021-10-14 04:30:00,,0821.4,5.00,0.00,24.4,23.6,00.0,33.6,26.1,11.6,0000.0,0003.40,0002.49,0002.08
2021-10-14 04:31:00,,0821.4,4.99,0.00,24.4,23.6,00.0,33.6,26.1,11.7,0000.0,0003.42,0002.48,0002.09
2021-10-14 04:32:00,,0821.3,5.00,0.00,24.3,23.6,00.0,33.6,26.1,11.8,0000.0,0003.50,0002.49,0002.07
2021-10-14 04:33:00,,0821.3,5.00,0.00,24.3,23.6,00.0,33.6,26.1,11.8,0000.0,0003.59,0002.52,0002.07
2021-10-14 04:34:00,,0821.4,5.01,0.00,24.3,23.6,00.0,33.6,26.1,11.8,0000.0,0003.64,0002.51,0002.07
2021-10-14 04:35:00,,0821.4,5.00,0.00,24.3,23.6,00.0,33.5,26.1,11.8,0000.0,0003.64,0002.49,0002.06
2021-10-14 04:36:00,,0821.4,4.98,0.00,24.3,23.6,00.0,33.5,26.1,11.9,0000.0,0003.67,0002.50,0002.06
2021-10-14 04:37:00,,0821.4,5.01,0.00,24.3,23.6,00.0,33.5,26.1,11.9,0000.0,0003.74,0002.52,0002.06
2021-10-14 04:38:00,,0821.4,4.99,0.00,24.3,23.6,00.0,33.5,26.1,11.8,0000.0,0003.67,0002.51,0002.06
2021-10-14 04:39:00,,0821.3,5.00,0.00,24.3,23.6,00.0,33.5,26.1,11.8,0000.0,0003.54,0002.48,0002.06
2021-10-14 04:40:00,,0821.4,5.02,0.00,24.3,23.6,00.0,33.5,26.1,11.9,0000.0,0003.60,0002.51,0002.06
2021-10-14 04:41:00,,0821.4,4.99,0.00,24.3,23.6,00.0,33.5,26.1,11.9,0000.0,0003.65,0002.46,0002.05
2021-10-14 04:42:00,,0821.4,5.01,0.00,24.3,23.6,00.0,33.5,26.0,11.8,0000.0,0004.46,0002.46,0002.04
2021-10-14 04:43:00,,0821.4,5.01,0.00,24.3,23.5,00.0,33.5,26.0,11.8,0000.0,0004.44,0002.42,0002.03
2021-10-14 04:44:00,,0821.4,4.98,0.00,24.2,23.5,00.0,33.5,26.0,11.8,0000.0,0004.31,0002.38,0002.02
2021-10-14 04:45:00,,0821.4,5.01,0.00,24.2,23.5,00.0,33.4,26.0,11.9,0000.0,0004.21,0002.36,0002.01
2021-10-14 04:46:00,,0821.4,4.99,0.00,24.2,23.5,00.0,33.4,26.0,11.9,0000.0,0004.18,0002.38,0002.03
2021-10-14 04:47:00,,0821.4,5.00,0.00,24.2,23.5,00.0,33.4,26.0,11.9,0000.0,0004.15,0002.36,0002.03
2021-10-14 04:48:00,,0821.4,5.00,0.00,24.2,23.5,00.0,33.4,26.0,11.9,0000.0,0004.12,0002.33,0002.01
2021-10-14 04:49:00,,0821.4,5.01,0.00,24.2,23.5,00.0,33.4,26.0,11.9,0000.0,0004.06,0002.30,0002.01
2021-10-14 04:50:00,,0821.4,4.99,0.00,24.2,23.5,00.0,33.4,26.0,11.9,0000.0,0004.06,0002.29,0001.99
2021-10-14 04:51:00,,0821.4,5.00,0.00,24.2,23.5,00.0,33.4,26.0,11.8,0000.0,0004.02,0002.26,0001.99
2021-10-14 04:52:00,,0821.4,5.01,0.00,24.2,23.5,00.0,33.4,26.0,11.9,0000.0,0003.93,0002.27,0001.99
2021-10-14 04:53:00,,0821.4,5.00,0.00,24.2,23.5,00.0,33.4,26.0,11.9,0000.0,0003.14,0002.26,0001.99
2021-10-14 04:54:00,,0821.4,4.99,0.00,24.2,23.5,00.0,33.4,26.0,11.9,0000.0,0003.16,0002.31,0002.00
2021-10-14 04:55:00,,0821.4,5.00,0.00,24.2,23.5,00.0,33.4,26.0,11.9,0000.0,0003.18,0002.32,0002.00
2021-10-14 04:56:00,,0821.4,4.99,0.00,24.2,23.5,00.0,33.4,26.0,12.0,0000.0,0003.23,0002.36,0002.02
2021-10-14 04:57:00,,0821.4,5.01,0.00,24.2,23.6,00.0,33.4,26.0,11.9,0000.0,0003.26,0002.36,0002.02
2021-10-14 04:58:00,,0821.4,4.99,0.00,24.2,23.5,00.0,33.4,26.0,11.9,0000.0,0003.23,0002.36,0002.02
2021-10-14 04:59:00,,0821.3,5.01,0.00,24.2,23.5,00.0,33.3,26.0,11.9,0000.0,0003.17,0002.35,0002.03
