DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-01T15:00:00Z,00000200,21000000,,,,,,,0000.07,0000.05,0000.04,16.8,23.9,,00.0,0656.3,30.9
2021-04-01T15:01:00Z,00000200,21000000,,,,,,,0000.08,0000.17,-000.11,16.8,23.9,,00.0,0656.3,30.9
2021-04-01T15:02:00Z,00000200,21000000,,,,,,,0000.06,-000.16,0000.55,16.8,23.9,,00.0,0656.3,30.9
2021-04-01T15:03:00Z,00000200,61000000,,,,,,,0000.89,0000.75,0000.08,16.8,23.9,,00.0,0656.3,30.9
2021-04-01T15:04:00Z,00000200,41000000,0001.28,0000.93,0000.56,0000.24,0000.09,-000.11,0000.45,0000.43,0000.50,16.9,23.7,,00.0,0657.3,30.9
2021-04-01T15:05:00Z,00000200,01000000,0000.83,0000.83,0000.36,0000.41,-000.14,0000.17,0000.25,0000.23,0000.13,16.9,23.7,,00.0,0657.4,30.9
2021-04-01T15:06:00Z,00000200,01000000,0001.19,0000.74,0000.39,0000.18,0000.23,-000.31,0000.52,0000.71,0000.53,16.9,23.7,,00.0,0657.4,30.9
2021-04-01T15:07:00Z,00000200,01000000,0001.52,0000.66,0000.45,0000.05,0000.15,0000.01,0000.39,0000.29,-000.15,16.9,23.7,,00.0,0657.5,30.9
2021-04-01T15:08:00Z,00000200,01000000,0000.95,0000.49,0000.27,0000.07,0000.12,-000.08,0000.23,0000.19,0000.60,16.9,23.6,,00.0,0657.4,30.9
2021-04-01T15:09:00Z,00000200,01000000,0000.95,0000.59,0000.20,-000.17,0000.33,-000.05,0000.16,0000.50,0000.20,16.9,23.6,,00.0,0657.3,30.9
2021-04-01T15:10:00Z,00000200,01000000,0000.99,0000.77,0000.45,0000.02,0000.23,-000.21,0000.76,0000.51,0000.65,16.9,23.6,,00.0,0657.3,30.9
2021-04-01T15:11:00Z,00000200,01000000,0001.83,0000.47,0000.52,0000.37,0000.13,-000.08,0000.25,0000.21,0000.29,16.9,23.6,,00.0,0657.2,30.9
2021-04-01T15:12:00Z,00000200,01000000,0001.54,0000.99,0000.65,-000.01,0000.11,0000.20,0000.19,0000.29,0000.26,17.0,23.7,,00.0,0657.3,31.0
2021-04-01T15:13:00Z,00000200,01000000,0001.12,0000.61,0000.57,-000.10,0000.03,0000.19,0000.53,0000.57,-000.05,17.1,23.7,,00.0,0657.2,31.0
2021-04-01T15:14:00Z,00000200,01000000,0001.08,0000.76,0000.50,0000.27,0000.10,0000.01,-000.01,-000.39,-000.03,17.2,23.7,,00.0,0657.2,31.0
2021-04-01T15:15:00Z,00000200,01000000,0000.69,0000.46,0000.16,0000.11,0000.39,-000.01,0000.42,0000.39,0000.32,17.2,23.8,,00.0,0657.2,31.0
2021-04-01T15:16:00Z,00000200,01000000,0001.24,0000.77,0000.71,0000.10,-000.10,-000.07,0000.46,0000.72,0000.43,17.1,23.8,,00.0,0657.2,31.0
2021-04-01T15:17:00Z,00000200,01000000,0001.18,0000.70,0000.59,0000.33,0000.04,0000.37,0000.27,0000.18,0000.02,17.1,23.8,00.0,00.0,0657.1,31.0
2021-04-01T15:18:00Z,00000200,01000000,0001.36,0000.76,0000.65,-000.14,0000.20,0000.11,0000.82,0000.23,0000.32,17.1,23.7,,00.0,0657.1,31.0
2021-04-01T15:19:00Z,00000200,01000000,0000.95,0000.79,0000.52,0000.55,0000.15,0000.27,0000.10,0000.28,0000.35,17.1,23.7,,00.0,0657.1,30.9
2021-04-01T15:20:00Z,00000200,01000000,0000.45,0000.66,0000.63,-000.09,0000.28,-000.10,0000.30,0000.32,0000.14,17.1,23.7,,00.0,0657.1,30.9
2021-04-01T15:21:00Z,00000200,01000000,0000.85,0000.88,0000.55,0000.52,0000.09,0000.17,0000.24,0000.34,0000.30,17.1,23.7,,00.0,0657.1,30.9
2021-04-01T15:22:00Z,00000200,01080000,-000.12,0000.11,-000.51,-001.43,-000.03,-000.62,0000.59,0000.42,-000.20,17.1,23.7,,00.0,0657.1,30.9
2021-04-01T15:23:00Z,00000200,01000000,0000.73,0000.87,0000.27,0000.23,0000.21,-000.01,0000.33,0000.05,0000.68,17.0,23.7,,00.0,0657.2,30.9
2021-04-01T15:24:00Z,00000200,01000000,0000.82,0000.58,0000.24,-000.04,0000.25,-000.18,0000.45,0000.75,0000.17,17.0,23.7,,00.0,0657.1,30.9
2021-04-01T15:25:00Z,00000200,01000000,0001.45,0000.65,0000.51,0000.58,0000.25,-000.06,0000.44,0000.26,0000.56,17.0,23.7,,00.0,0657.2,30.9
2021-04-01T15:26:00Z,00000200,01000000,0001.22,0000.57,0000.35,0000.22,0000.08,0000.02,0000.48,0000.41,0000.28,17.1,23.7,,00.0,0657.2,31.0
2021-04-01T15:27:00Z,00000200,01000000,0000.73,0000.77,0000.24,-000.41,0000.12,-000.16,0000.17,0000.25,-000.21,17.1,23.7,,00.0,0657.2,31.0
2021-04-01T15:28:00Z,00000200,01000000,0001.45,0000.89,0000.52,0000.30,0000.23,0000.04,0000.23,0000.46,0000.54,17.1,23.7,,00.0,0657.3,31.0
2021-04-01T15:29:00Z,00000200,01000000,0001.09,0000.66,0000.47,0000.47,0000.25,-000.01,0000.21,-000.00,0000.12,17.2,23.8,00.0,00.0,0657.2,31.0
2021-04-01T15:30:00Z,00000200,01000000,0001.28,0000.93,0000.64,0000.26,0000.05,0000.32,0000.41,0000.67,0000.37,17.2,23.8,,00.0,0657.1,31.0
2021-04-01T15:31:00Z,00000200,01000000,0000.92,0000.70,0000.51,0000.10,0000.18,0000.10,0000.09,0000.20,0000.22,17.2,23.8,,00.0,0657.1,30.9
2021-04-01T15:32:00Z,00000200,01000000,0000.61,0000.69,0000.40,0000.33,0000.17,0000.09,0000.71,0000.01,0000.36,17.2,23.8,,00.0,0657.0,31.0
2021-04-01T15:33:00Z,00000200,01000000,0001.19,0000.67,0000.69,0000.58,0000.17,0000.04,0000.27,0000.58,0000.52,17.1,23.8,,00.0,0657.0,30.9
2021-04-01T15:34:00Z,00000200,01000000,0001.20,0000.48,0000.39,0000.47,0000.05,-000.04,0000.60,0000.31,0000.08,17.1,23.7,00.0,00.0,0656.9,30.9
2021-04-01T15:35:00Z,00000200,01000000,0001.18,0000.81,0000.78,0000.60,0000.07,0000.26,0000.53,0000.56,0000.57,17.1,23.7,00.0,00.0,0657.0,30.9
2021-04-01T15:36:00Z,00000200,01000000,0000.63,0000.83,0000.24,0000.33,0000.11,-000.09,0000.46,0000.39,-000.18,17.1,23.7,00.0,00.0,0656.9,30.9
2021-04-01T15:37:00Z,00000200,01000000,0001.10,0000.98,0000.56,0000.30,0000.28,0000.19,0000.53,0000.85,0000.73,17.0,23.7,00.0,00.0,0657.0,30.9
2021-04-01T15:38:00Z,00000200,01000000,0001.08,0000.89,0000.45,0000.07,0000.04,-000.13,0000.14,-000.11,0000.06,17.0,23.7,00.0,00.0,0656.9,30.9
2021-04-01T15:39:00Z,00000200,01000000,0000.99,0000.46,0000.50,-000.11,0000.09,-000.02,0000.70,0000.48,0000.11,17.0,23.7,00.0,00.0,0656.9,30.9
2021-04-01T15:40:00Z,00000200,01000000,0000.72,0000.84,0000.43,0000.16,0000.31,0000.10,0000.65,0000.76,0000.39,17.1,23.7,00.0,00.0,0656.9,30.9
2021-04-01T15:41:00Z,00000200,01000000,0001.24,0000.80,0000.54,0000.15,-000.09,-000.03,0000.08,0000.38,0000.41,17.1,23.7,00.0,00.0,0656.9,31.0
2021-04-01T15:42:00Z,00000200,01000000,0000.49,0000.83,0000.50,0000.18,0000.03,-000.18,0000.55,0000.13,0000.35,17.2,23.8,00.0,00.0,0656.8,31.0
2021-04-01T15:43:00Z,00000200,01000000,0001.05,0000.59,0000.56,0000.66,0000.29,0000.17,0000.31,0000.19,0000.44,17.2,23.8,00.0,00.0,0656.9,31.0
2021-04-01T15:44:00Z,00000200,01000000,0000.66,0000.59,0000.60,0000.52,0000.42,0000.14,0000.31,0000.03,0000.04,17.2,23.8,00.0,00.0,0656.9,31.0
2021-04-01T15:45:00Z,00000200,01000000,0001.56,0000.66,0000.42,0000.54,0000.14,-000.02,0000.16,0000.59,-000.16,17.2,23.8,00.0,00.0,0657.0,31.0
2021-04-01T15:46:00Z,00000200,01000000,0001.21,0000.63,0000.74,0000.22,0000.15,0000.29,0000.23,0000.24,0000.63,17.2,23.8,00.0,00.0,0657.0,30.9
2021-04-01T15:47:00Z,00000200,01000000,0000.67,0000.87,0000.67,0000.15,0000.29,0000.01,0000.47,0000.53,-000.30,17.2,23.8,00.0,00.0,0657.0,31.0
2021-04-01T15:48:00Z,00000200,01000000,0001.20,0000.66,0000.26,0000.91,0000.27,-000.08,0000.30,0000.34,0000.86,17.1,23.8,00.0,00.0,0657.0,31.0
2021-04-01T15:49:00Z,00000200,01000000,0000.82,0000.89,0000.38,-000.68,-000.12,-000.01,0000.46,0000.35,0000.05,17.1,23.8,00.0,00.0,0657.0,30.9
2021-04-01T15:50:00Z,00000200,01000000,0000.20,0000.95,0000.50,0000.14,0000.38,-000.03,0000.34,0000.29,0000.24,17.1,23.8,00.0,00.0,0657.0,30.9
2021-04-01T15:51:00Z,00000200,01000000,0001.07,0001.13,0000.51,-000.23,0000.32,0000.20,0000.28,0000.07,0000.06,17.1,23.8,00.0,00.0,0657.0,30.9
2021-04-01T15:52:00Z,00000200,01000000,0001.13,0000.71,0000.25,0000.36,0000.47,-000.21,0000.38,0000.21,0000.17,17.1,23.8,00.0,00.0,0657.1,30.9
2021-04-01T15:53:00Z,00000200,01000000,0001.65,0000.71,0000.49,0000.06,0000.42,0000.04,0000.37,0000.37,0000.24,17.1,23.7,00.0,00.0,0657.1,30.9
2021-04-01T15:54:00Z,00000200,01000000,0001.13,0000.61,0000.46,0000.41,0000.02,-000.07,0000.41,0000.16,0000.19,17.1,23.7,00.0,00.0,0657.1,30.9
2021-04-01T15:55:00Z,00000200,01000000,0001.59,0000.71,0000.69,0000.30,0000.15,0000.03,0000.14,0000.75,0000.38,17.1,23.7,00.0,00.0,0657.0,30.9
2021-04-01T15:56:00Z,00000200,01000000,0001.45,0000.76,0000.28,0000.36,0000.32,-000.16,0000.10,-000.03,0000.15,17.1,23.7,,00.0,0657.1,31.0
2021-04-01T15:57:00Z,00000200,41000000,,,,,,,0000.28,-000.19,0000.24,17.2,23.8,,00.0,0657.0,31.0
2021-04-01T15:58:00Z,00000200,61000000,,,,,,,-000.19,0000.06,-000.12,17.0,23.9,,00.0,0656.1,31.0
2021-04-01T15:59:00Z,00000200,21000000,,,,,,,-000.24,-000.18,-000.12,17.0,24.0,,00.0,0656.0,31.0
